"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"AFSTAND";"LEERLINGEN"
"20231001";"00AO";"00";"De Bolster VSO ZMOK";"7383BH";"VOORST GEM VOORST";"285";"Voorst";"Gelderland";"Vso";"Protestants-Christelijk";"40631";6691,35238095238;"105"
"20231001";"00AO";"01";"De Bolster VSO/ZMOK Apeldoorn";"7322CZ";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Vso";"Protestants-Christelijk";"40631";13805,7777777778;"36"
"20231001";"00AP";"00";"WereldWijs";"2716PH";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"Gereformeerd vrijgemaakt";"41646";1734,86458333333;"96"
"20231001";"00AR";"00";"BS ""De Maasparel""";"6107AW";"STEVENSWEERT";"1641";"Maasgouw";"Limburg";"Bo";"Rooms-Katholiek";"41797";1037,36956521739;"138"
"20231001";"00AV";"00";"De Morgenster";"3201CN";"SPIJKENISSE";"1930";"Nissewaard";"Zuid-Holland";"Bo";"Gereformeerd vrijgemaakt";"41646";2144,48648648649;"74"
"20231001";"00AW";"00";"Bergse Veld Sch SO/IOBK";"3055KM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"62077";7154,39603960396;"101"
"20231001";"00AW";"02";"Bergse Veld Sch SO/IOBK";"3055KM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Protestants-Christelijk";"62077";3765,4;"5"
"20231001";"00AZ";"00";"De Stapsteen";"2971AR";"BLESKENSGRAAF CA";"1978";"Molenlanden";"Zuid-Holland";"Bo";"Openbaar";"41638";1733,88043478261;"92"
"20231001";"00BB";"00";"Obs Letterwies";"9944AR";"NIEUWOLDA";"1895";"Oldambt";"Groningen";"Bo";"Openbaar";"41613";328,366197183099;"71"
"20231001";"00BS";"00";"Geref Basisschool";"7711KP";"NIEUWLEUSEN";"148";"Dalfsen";"Overijssel";"Bo";"Gereformeerd vrijgemaakt";"41632";379,387755102041;"98"
"20231001";"00BW";"00";"Jenaplanschool De Vlieger";"6131KJ";"SITTARD";"1883";"Sittard-Geleen";"Limburg";"Bo";"Algemeen bijzonder";"41516";2012,6875;"103"
"20231001";"00BZ";"00";"Geref SBO Het Speelwerk";"8031HL";"ZWOLLE";"193";"Zwolle";"Overijssel";"Sbo";"Gereformeerd vrijgemaakt";"41632";9686,09677419355;"62"
"20231001";"00CD";"00";"Basisschool De Lockaert";"5345JG";"OSS";"828";"Oss";"Noord-Brabant";"Bo";"Algemeen bijzonder";"41228";358,051502145923;"233"
"20231001";"00CG";"00";"De Harlekijn";"6372AC";"LANDGRAAF";"882";"Landgraaf";"Limburg";"Bo";"Openbaar";"41516";1275,91346153846;"417"
"20231001";"00CS";"00";"Basisschool De Leilinde";"9671JA";"WINSCHOTEN";"1895";"Oldambt";"Groningen";"Bo";"Gereformeerd vrijgemaakt";"42607";2581,62162162162;"74"
"20231001";"00CU";"00";"Basisschool Zilverlinde";"4707HS";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"Bo";"Antroposofisch";"41246";5263,03225806452;"93"
"20231001";"00CV";"00";"School Matthijsje";"8388NA";"OOSTERSTREEK";"98";"Weststellingwerf";"Friesland";"Bo";"Algemeen bijzonder";"20210";2813,50793650794;"63"
"20231001";"00DD";"00";"Basissch Het Startnest";"1422LE";"UITHOORN";"451";"Uithoorn";"Noord-Holland";"Bo";"Rooms-Katholiek";"40581";751,510822510823;"231"
"20231001";"00DM";"00";"De Bolderik";"5473PG";"HEESWIJK-DINTHER";"1721";"Bernheze";"Noord-Brabant";"Bo";"Openbaar";"75388";455,484375;"128"
"20231001";"00DN";"00";"De Bundeling";"6241BB";"BUNDE";"938";"Meerssen";"Limburg";"Bo";"Openbaar";"42669";2228,52459016393;"185"
"20231001";"00DO";"00";"INOVA";"3151CJ";"HOEK VAN HOLLAND";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";609,694444444444;"108"
"20231001";"00DW";"00";"De Trompetter";"6986AT";"ANGERLO";"299";"Zevenaar";"Gelderland";"Bo";"Rooms-Katholiek";"77235";1013,24431818182;"176"
"20231001";"00DX";"00";"Vrije School Assen";"9404KK";"ASSEN";"106";"Assen";"Drenthe";"Bo";"Antroposofisch";"77456";4919,49418604651;"172"
"20231001";"00DY";"00";"Basisschool het Sterrenlicht";"8084GK";"'T HARDE";"230";"Elburg";"Gelderland";"Bo";"Gereformeerd vrijgemaakt";"41632";211,978723404255;"94"
"20231001";"00DZ";"00";"Agnietenschool";"8081NB";"ELBURG";"230";"Elburg";"Gelderland";"Bo";"Rooms-Katholiek";"40950";4840,87640449438;"178"
"20231001";"00EB";"00";"Bs Het Telraam";"5441AK";"OEFFELT";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";215,147727272727;"176"
"20231001";"00EH";"00";"Speciaal Basisond. De Cirkel";"2907TK";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"Gereformeerd vrijgemaakt";"41646";9882,33333333333;"63"
"20231001";"00EI";"00";"Reform Basisschool";"3286BC";"KLAASWAAL";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"Reformatorisch";"30133";1072,82307692308;"130"
"20231001";"00EM";"00";"SSBO De Wijngaard";"2992KK";"BARENDRECHT";"489";"Barendrecht";"Zuid-Holland";"Sbo";"Reformatorisch";"42790";9015,94366197183;"142"
"20231001";"00FE";"00";"De Halm";"4286BV";"ALMKERK";"1959";"Altena";"Noord-Brabant";"Bo";"Gereformeerd vrijgemaakt";"41646";3109,37113402062;"97"
"20231001";"00FG";"00";"BS De Reflector";"7557KJ";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"Gereformeerd vrijgemaakt";"41624";1850,07894736842;"76"
"20231001";"00FI";"00";"Samenw Basisschool Pork";"9561CB";"TER APEL";"1950";"Westerwolde";"Groningen";"Bo";"Algemeen bijzonder";"45000";2455,14925373134;"137"
"20231001";"00FQ";"00";"Montessori BS De Kraal";"4691HT";"THOLEN";"716";"Tholen";"Zeeland";"Bo";"Algemeen bijzonder";"77533";873,241758241758;"91"
"20231001";"00GQ";"00";"Rehoboth Basisschool";"2404GM";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"Reformatorisch";"20183";4868,72881355932;"118"
"20231001";"00GR";"00";"Kristal";"8181VZ";"HEERDE";"246";"Heerde";"Gelderland";"Bo";"Gereformeerd vrijgemaakt";"41632";1044,95689655172;"116"
"20231001";"00GV";"00";"Basisschool Maria-School";"7661RA";"VASSE";"183";"Tubbergen";"Overijssel";"Bo";"Rooms-Katholiek";"50949";798,152317880795;"154"
"20231001";"00GX";"00";"RK BS St Jacobus";"6675BB";"VALBURG";"1734";"Overbetuwe";"Gelderland";"Bo";"Rooms-Katholiek";"41530";132,323308270677;"133"
"20231001";"00HA";"00";"Ref Basissch Augustinus";"3851BH";"ERMELO";"233";"Ermelo";"Gelderland";"Bo";"Reformatorisch";"30128";2303,71482889734;"263"
"20231001";"00HH";"00";"OBS De Vliete";"4491GB";"WISSENKERKE";"1695";"Noord-Beveland";"Zeeland";"Bo";"Openbaar";"41582";1399,63157894737;"95"
"20231001";"00HZ";"00";"Klavertje 4";"3421XL";"OUDEWATER";"589";"Oudewater";"Utrecht";"Bo";"Algemeen bijzonder";"20252";746,791443850267;"187"
"20231001";"00IF";"00";"RK BS Heilig Hart";"7666LH";"FLERINGEN";"183";"Tubbergen";"Overijssel";"Bo";"Rooms-Katholiek";"50949";182,754385964912;"57"
"20231001";"00IH";"00";"De Horizon";"6835HZ";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Rooms-Katholiek";"40812";2604,06504065041;"123"
"20231001";"00IJ";"00";"PC BS De Schaapskooi";"7443HC";"NIJVERDAL";"163";"Hellendoorn";"Overijssel";"Bo";"Protestants-Christelijk";"85600";56,6707317073171;"164"
"20231001";"00IM";"00";"Joos v Larensch";"4341ER";"ARNEMUIDEN";"687";"Middelburg";"Zeeland";"Bo";"Reformatorisch";"30145";274,12389380531;"113"
"20231001";"00JH";"00";"SSBO De Kameleon";"7901GK";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Sbo";"Algemeen bijzonder";"41414";4648,7027027027;"37"
"20231001";"00JY";"00";"SSBO Kompas";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Sbo";"Algemeen bijzonder";"30742";4722,84732824427;"131"
"20231001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";5654,85714285714;"7"
"20231001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";6516,74117647059;"255"
"20231001";"00KM";"00";"Twents Vakcollege 't Woolde";"7556TE";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";8631,85;"180"
"20231001";"00KM";"21";"Twents Vakcollege Mota";"7602PD";"ALMELO";"141";"Almelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";11044,3142857143;"70"
"20231001";"00KM";"22";"Het Mozaiek";"7602XR";"ALMELO";"141";"Almelo";"Overijssel";"So";"Algemeen bijzonder";"25859";6423,89108910891;"101"
"20231001";"00KM";"23";"Omnis College";"7604JE";"ALMELO";"141";"Almelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";10061,5031055901;"161"
"20231001";"00KM";"32";"De Bouwsteen";"7555SG";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";9866,74117647059;"85"
"20231001";"00KM";"32";"De Bouwsteen";"7555SG";"HENGELO OV";"164";"Hengelo";"Overijssel";"So";"Algemeen bijzonder";"25859";9969,32258064516;"31"
"20231001";"00KM";"35";"Erve Olde Meule";"7554RL";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";12861,6373626374;"91"
"20231001";"00KM";"42";"De Stapsteen";"7552JR";"HENGELO OV";"164";"Hengelo";"Overijssel";"So";"Algemeen bijzonder";"25859";6504,63235294118;"136"
"20231001";"00KM";"52";"Panta Rhei College";"7522AR";"ENSCHEDE";"153";"Enschede";"Overijssel";"Vso";"Algemeen bijzonder";"25859";7630,45945945946;"111"
"20231001";"00KM";"55";"De Rietpluim";"7601CT";"ALMELO";"141";"Almelo";"Overijssel";"So";"Algemeen bijzonder";"25859";5073,40350877193;"57"
"20231001";"00KU";"00";"SBO de Windroos";"6545LX";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Sbo";"Protestants-Christelijk";"29810";1584,93700787402;"127"
"20231001";"00KX";"00";"Herman Broerenschool";"6045GL";"ROERMOND";"957";"Roermond";"Limburg";"Vso";"Rooms-Katholiek";"26132";7311,52941176471;"119"
"20231001";"00KX";"00";"Herman Broerenschool";"6045GL";"ROERMOND";"957";"Roermond";"Limburg";"So";"Rooms-Katholiek";"26132";5711,81746031746;"127"
"20231001";"00KZ";"00";"SSBO Het Zilverlicht";"5143GH";"WAALWIJK";"867";"Waalwijk";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"71008";3732,00689655172;"145"
"20231001";"00LD";"00";"School Lyndensteyn";"9244CL";"BEETSTERZWAAG";"86";"Opsterland";"Friesland";"So";"Algemeen bijzonder";"42665";20789,3709677419;"124"
"20231001";"00LD";"00";"School Lyndensteyn";"9244CL";"BEETSTERZWAAG";"86";"Opsterland";"Friesland";"Vso";"Algemeen bijzonder";"42665";20282,9550561798;"89"
"20231001";"00LH";"00";"Prins W Alexanderschool";"5504NC";"VELDHOVEN";"861";"Veldhoven";"Noord-Brabant";"So";"Rooms-Katholiek";"77338";4342,63725490196;"102"
"20231001";"00LH";"00";"Prins W Alexanderschool";"5504NC";"VELDHOVEN";"861";"Veldhoven";"Noord-Brabant";"Vso";"Rooms-Katholiek";"77338";7103,28260869565;"138"
"20231001";"00LS";"00";"SBO Het Palet";"6006AH";"WEERT";"988";"Weert";"Limburg";"Sbo";"Rooms-Katholiek";"50819";3755,63736263736;"91"
"20231001";"00MI";"00";"SSBO De Piramide";"5531BX";"BLADEL";"1728";"Bladel";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"44201";6669,10569105691;"123"
"20231001";"00MN";"00";"Chr SSBO De Burcht";"2983AK";"RIDDERKERK";"597";"Ridderkerk";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"80433";4306,5041322314;"121"
"20231001";"00MS";"00";"Expertise Kindcentrum De Oase";"7772CX";"HARDENBERG";"160";"Hardenberg";"Overijssel";"Sbo";"Protestants-Christelijk";"40946";3938,75912408759;"138"
"20231001";"00MU";"00";"De Saffier";"9201JE";"DRACHTEN";"90";"Smallingerland";"Friesland";"So";"Algemeen bijzonder";"41414";8443,23943661972;"71"
"20231001";"00MU";"10";"De Lytse Walden";"9204WC";"DRACHTEN";"90";"Smallingerland";"Friesland";"So";"Algemeen bijzonder";"41414";12683,3333333333;"12"
"20231001";"00MY";"00";"De Springplank";"4532BX";"TERNEUZEN";"715";"Terneuzen";"Zeeland";"Sbo";"Algemeen bijzonder";"40876";8474,11;"100"
"20231001";"00NT";"00";"Leo Kannerschool SO";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"So";"Algemeen bijzonder";"30968";7642,96815286624;"157"
"20231001";"00NT";"01";"De Musketier SO";"2727GN";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"So";"Algemeen bijzonder";"30968";6035,09183673469;"98"
"20231001";"00NT";"02";"P.C. Hooftcollege VSO";"2352CZ";"LEIDERDORP";"547";"Leiderdorp";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";8793,99315068493;"146"
"20231001";"00NT";"03";"Leo Kannercollege VSO";"2324JM";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";8956,71803278688;"305"
"20231001";"00NT";"05";"Leo Kannerschool VSO";"2343SZ";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";11119,904290429;"303"
"20231001";"00NT";"09";"ESB Curium - LUMC";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"So";"Algemeen bijzonder";"30968";10248,9310344828;"29"
"20231001";"00NT";"09";"ESB Curium - LUMC";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";10204,4;"30"
"20231001";"00NT";"10";"LKO-Kleen4Care";"2215TE";"VOORHOUT";"1525";"Teylingen";"Zuid-Holland";"So";"Algemeen bijzonder";"30968";6751,625;"8"
"20231001";"00NY";"00";"De Geluksvogel SBO";"4691JZ";"THOLEN";"716";"Tholen";"Zeeland";"Sbo";"Algemeen bijzonder";"40876";5311,95744680851;"47"
"20231001";"00OJ";"00";"Klimopschool";"4335XG";"MIDDELBURG";"687";"Middelburg";"Zeeland";"So";"Algemeen bijzonder";"40876";3933,01470588235;"68"
"20231001";"00OJ";"00";"Klimopschool";"4335XG";"MIDDELBURG";"687";"Middelburg";"Zeeland";"Vso";"Algemeen bijzonder";"40876";7468,67857142857;"84"
"20231001";"00ON";"00";"Locatie De Berg";"6574NA";"UBBERGEN";"1945";"Berg en Dal";"Gelderland";"So";"Rooms-Katholiek";"32216";7567,89622641509;"106"
"20231001";"00ON";"02";"OEL, locatie De Tapir";"6532AL";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"So";"Rooms-Katholiek";"32216";6290,13636363636;"66"
"20231001";"00OQ";"00";"Korte Vlietsch voor ZMLK";"2324CR";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41805";5948,21854304636;"151"
"20231001";"00OQ";"00";"Korte Vlietsch voor ZMLK";"2324CR";"LEIDEN";"546";"Leiden";"Zuid-Holland";"So";"Algemeen bijzonder";"41805";3524,61165048544;"103"
"20231001";"00OS";"00";"St Maartensch";"6574NA";"UBBERGEN";"1945";"Berg en Dal";"Gelderland";"So";"Rooms-Katholiek";"41531";13123,6455026455;"191"
"20231001";"00PQ";"00";"SO Fier / Kromme Rijn College";"3571KL";"UTRECHT";"344";"Utrecht";"Utrecht";"So";"Openbaar";"41400";5199,07142857143;"154"
"20231001";"00PQ";"00";"SO Fier / Kromme Rijn College";"3571KL";"UTRECHT";"344";"Utrecht";"Utrecht";"Vso";"Openbaar";"41400";7493,94982078853;"279"
"20231001";"00PZ";"00";"Herman Broerenschool";"2612SP";"DELFT";"503";"Delft";"Zuid-Holland";"Vso";"Algemeen bijzonder";"38209";3525,25;"64"
"20231001";"00PZ";"00";"Herman Broerenschool";"2612SP";"DELFT";"503";"Delft";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";5907,45833333333;"24"
"20231001";"00PZ";"01";"Herman Broerenschool";"2671HS";"NAALDWIJK";"1783";"Westland";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";5405,57627118644;"59"
"20231001";"00PZ";"01";"Herman Broerenschool";"2671HS";"NAALDWIJK";"1783";"Westland";"Zuid-Holland";"Vso";"Algemeen bijzonder";"38209";4546,30136986301;"73"
"20231001";"00PZ";"02";"Herman Broerenschool";"2612AD";"DELFT";"503";"Delft";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";4654,52631578947;"57"
"20231001";"00PZ";"03";"Herman Broerenschool";"2681JC";"MONSTER";"1783";"Westland";"Zuid-Holland";"Vso";"Algemeen bijzonder";"38209";9604;"17"
"20231001";"00PZ";"03";"Herman Broerenschool";"2681JC";"MONSTER";"1783";"Westland";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";12029,5;"14"
"20231001";"00RK";"00";"De Stroom";"3317NH";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";3860,86458333333;"96"
"20231001";"00RL";"00";"Antoniusschool Heerhugowaard";"1704EK";"HEERHUGOWAARD";"1980";"Dijk en Waard";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";4358,62365591398;"93"
"20231001";"00RL";"02";"Antoniusschool Den Helder";"1784NZ";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";11481,8125;"16"
"20231001";"00RL";"10";"Antoniusschool Beverwijk";"1945NC";"BEVERWIJK";"375";"Beverwijk";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";2329,66386554622;"119"
"20231001";"00RL";"11";"Antoniusschool Schagen";"1742AB";"SCHAGEN";"441";"Schagen";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";7512,32558139535;"43"
"20231001";"00RL";"13";"Antoniusschool IJmuiden";"1971GZ";"IJMUIDEN";"453";"Velsen";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";2677,34210526316;"76"
"20231001";"00RL";"14";"Antoniusschool De Pionier";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";5796,53658536585;"41"
"20231001";"00RS";"00";"Talryk";"9201HJ";"DRACHTEN";"90";"Smallingerland";"Friesland";"Vso";"Algemeen bijzonder";"42665";7535,13043478261;"207"
"20231001";"00RT";"00";"De Sonnewijser";"5343GH";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Algemeen bijzonder";"42572";9336,53917050691;"217"
"20231001";"00RT";"01";"De Sonnewijser";"4001XM";"TIEL";"281";"Tiel";"Gelderland";"Vso";"Algemeen bijzonder";"42572";11772,8057553957;"139"
"20231001";"00RT";"03";"Sterrenkijker Uden";"5402ZC";"UDEN";"1991";"Maashorst";"Noord-Brabant";"So";"Algemeen bijzonder";"42572";7468,75;"76"
"20231001";"00RT";"04";"Sonnewijser Unit route Arbeid";"5348RD";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Algemeen bijzonder";"42572";13506,3956834532;"139"
"20231001";"00RT";"05";"Sterrenkijker Oss";"5348AK";"OSS";"828";"Oss";"Noord-Brabant";"So";"Algemeen bijzonder";"42572";3214,76119402985;"67"
"20231001";"00RT";"06";"Sonnewijser Vervolgond (bh)";"5342CN";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Algemeen bijzonder";"42572";8784;"27"
"20231001";"00RX";"00";"SBO Arcadia";"6466HX";"KERKRADE";"928";"Kerkrade";"Limburg";"Sbo";"Rooms-Katholiek";"41516";3033,44545454545;"110"
"20231001";"00SH";"00";"Inst v Orthopedagog Ond";"6217NH";"MAASTRICHT";"935";"Maastricht";"Limburg";"Vso";"Rooms-Katholiek";"41373";8359,7676056338;"144"
"20231001";"00SI";"00";"OZC Orion";"2353GA";"LEIDERDORP";"547";"Leiderdorp";"Zuid-Holland";"So";"Openbaar";"42504";5343,92424242424;"66"
"20231001";"00SL";"00";"Stichting Mozarthof";"1217CM";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"So";"Algemeen bijzonder";"41388";6660,42452830189;"106"
"20231001";"00SL";"00";"Stichting Mozarthof";"1217CM";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"Vso";"Algemeen bijzonder";"41388";7607,94392523365;"107"
"20231001";"00SO";"00";"Hamalandschool";"7131BH";"LICHTENVOORDE";"1586";"Oost Gelre";"Gelderland";"So";"Algemeen bijzonder";"40631";8242,90909090909;"33"
"20231001";"00SQ";"00";"SSBO Focus";"5801AP";"VENRAY";"984";"Venray";"Limburg";"Sbo";"Rooms-Katholiek";"44397";2054,12162162162;"74"
"20231001";"00SU";"00";"Opb. School v. ZMLK Emmen";"7825SH";"EMMEN";"114";"Emmen";"Drenthe";"So";"Openbaar";"42830";7426,11290322581;"62"
"20231001";"00SU";"00";"Opb. School v. ZMLK Emmen";"7825SH";"EMMEN";"114";"Emmen";"Drenthe";"Vso";"Openbaar";"42830";9385,56179775281;"89"
"20231001";"00TN";"00";"SSBO Op de Tump";"6097AH";"HEEL";"1641";"Maasgouw";"Limburg";"Sbo";"Algemeen bijzonder";"23961";6729;"112"
"20231001";"00TO";"00";"Talita Koemi School";"6532CL";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Vso";"Rooms-Katholiek";"41531";5360,57333333333;"75"
"20231001";"00TO";"00";"Talita Koemi School";"6532CL";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"So";"Rooms-Katholiek";"41531";5091,39534883721;"129"
"20231001";"00TO";"02";"Talita Koemi";"6523MJ";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Vso";"Rooms-Katholiek";"41531";7007,46666666667;"15"
"20231001";"00TO";"03";"Foooocus Nijmegen";"6511SC";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Vso";"Rooms-Katholiek";"41531";10545,6363636364;"11"
"20231001";"00UE";"00";"SBO De Steenen Kamer";"3332KP";"ZWIJNDRECHT";"642";"Zwijndrecht";"Zuid-Holland";"Sbo";"Algemeen bijzonder";"41417";2094,74358974359;"156"
"20231001";"00UI";"00";"SSBO St Michael";"3814RV";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Sbo";"Rooms-Katholiek";"71488";3520,95804195804;"143"
"20231001";"00UN";"00";"Tijstroom";"1503TS";"ZAANDAM";"479";"Zaanstad";"Noord-Holland";"Sbo";"Interconfessioneel";"41251";2050,89010989011;"91"
"20231001";"00UT";"00";"Latasteschool";"6085AT";"HORN";"1640";"Leudal";"Limburg";"So";"Rooms-Katholiek";"41008";10605,4308943089;"123"
"20231001";"00UY";"00";"SBO Beatrix de Burcht";"4205NK";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"41396";7358,97297297297;"74"
"20231001";"00VD";"00";"KSSBO";"4876XB";"ETTEN-LEUR";"777";"Etten-Leur";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"55303";3401,31976744186;"172"
"20231001";"00VV";"00";"Prof Fritz Redlschool";"3584CX";"UTRECHT";"344";"Utrecht";"Utrecht";"So";"Algemeen bijzonder";"48856";14196,2727272727;"33"
"20231001";"00VV";"00";"Prof Fritz Redlschool";"3584CX";"UTRECHT";"344";"Utrecht";"Utrecht";"Vso";"Algemeen bijzonder";"48856";6500,03333333333;"30"
"20231001";"00VW";"00";"De Kameleon";"3351ED";"PAPENDRECHT";"590";"Papendrecht";"Zuid-Holland";"Sbo";"Algemeen bijzonder";"41417";3811,04678362573;"171"
"20231001";"00WK";"00";"SSBO De Wingerd";"5431LZ";"CUIJK";"1982";"Land van Cuijk";"Noord-Brabant";"Sbo";"Openbaar";"41443";5046,19791666667;"96"
"20231001";"00WO";"00";"SBO";"2566EA";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Sbo";"Algemeen bijzonder";"95694";2866,25301204819;"83"
"20231001";"00YG";"00";"SBO De Twister";"5961BA";"HORST";"1507";"Horst aan de Maas";"Limburg";"Sbo";"Rooms-Katholiek";"47920";4305,49382716049;"81"
"20231001";"00ZF";"00";"De Atlas";"9402KH";"ASSEN";"106";"Assen";"Drenthe";"Vso";"Algemeen bijzonder";"41414";7442,78125;"128"
"20231001";"00ZF";"01";"De Atlas";"7825SE";"EMMEN";"114";"Emmen";"Drenthe";"Vso";"Algemeen bijzonder";"41414";11660,5833333333;"156"
"20231001";"00ZF";"14";"De Atlas";"7903AA";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Vso";"Algemeen bijzonder";"41414";9606,22881355932;"118"
"20231001";"00ZF";"15";"De Atlas";"9406HK";"ASSEN";"106";"Assen";"Drenthe";"Vso";"Algemeen bijzonder";"41414";8857,95;"100"
"20231001";"00ZF";"16";"De Atlas";"7822HK";"EMMEN";"114";"Emmen";"Drenthe";"Vso";"Algemeen bijzonder";"41414";10488,4027777778;"72"
"20231001";"00ZN";"00";"Het Sloepje - Het Relief";"7531HX";"ENSCHEDE";"153";"Enschede";"Overijssel";"So";"Algemeen bijzonder";"25859";5076,46031746032;"190"
"20231001";"00ZR";"00";"SSBO De Schilderspoort";"6903PZ";"ZEVENAAR";"299";"Zevenaar";"Gelderland";"Sbo";"Algemeen bijzonder";"40901";4238,42857142857;"204"
"20231001";"00ZS";"00";"SSBO Elim";"7462TK";"RIJSSEN";"1742";"Rijssen-Holten";"Overijssel";"Sbo";"Protestants-Christelijk";"77196";2966,68367346939;"99"
"20231001";"01AC";"00";"SSBO De Driemaster";"8251GP";"DRONTEN";"303";"Dronten";"Flevoland";"Sbo";"Algemeen bijzonder";"61778";4891,33653846154;"104"
"20231001";"01AI";"00";"Mw Dr CP Gelinksch";"3233AV";"OOSTVOORNE";"1992";"Voorne aan Zee";"Zuid-Holland";"So";"Algemeen bijzonder";"62077";9421,18681318681;"91"
"20231001";"01AI";"01";"Mw Dr CP Gelinksch";"3207BH";"SPIJKENISSE";"1930";"Nissewaard";"Zuid-Holland";"So";"Algemeen bijzonder";"62077";2961,75454545455;"110"
"20231001";"01AI";"02";"BeO De Schelp";"3223KJ";"HELLEVOETSLUIS";"1992";"Voorne aan Zee";"Zuid-Holland";"So";"Algemeen bijzonder";"62077";2636,33333333333;"6"
"20231001";"01AI";"07";"BeO Meidoorn";"3208PA";"SPIJKENISSE";"1930";"Nissewaard";"Zuid-Holland";"So";"Algemeen bijzonder";"62077";1811,84615384615;"13"
