BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;DENOMINATIE;INSTELLING;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO
10028;Gemeente Ameland;Openbaar;19HY;145;0
10053;Gemeente Assen;Openbaar;18BR;234;0
10867;Gemeente Terschelling;Openbaar;19ET;114;0
12975;Almere College, CvB;Openbaar;01XN;2262;13
13273;Stg. OVO Nrd- & Midden-Drenthe;Openbaar;20LO;3595;34
13278;Stg Reg SGM Enkhuizen;Openbaar;13EE;1520;13
13360;Stg. Minkema Ond. Woerd. e.o.;Openbaar;17AN;2549;8
13365;Stichting Waerdenborch;Openbaar;19FF;1758;6
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;03RR;1868;<5
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;05FF;1385;20
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;08PS;169;0
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;12NW;181;0
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;16SK;2133;<5
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;20RM;747;7
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;20TZ;3192;12
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;25GL;2497;267
13555;Stg. Voortg. Ond. op Walcheren;Openbaar;16YC;1035;0
13555;Stg. Voortg. Ond. op Walcheren;Openbaar;20CP;1682;20
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;02DW;555;0
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20AJ;751;6
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20DG;568;<5
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20QY;822;<5
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;21AB;802;0
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;21AF;843;0
13563;Stichting Winkler Prins;Openbaar;16PI;1954;0
13586;Stichting OSG Singelland;Openbaar;01WM;473;0
13586;Stichting OSG Singelland;Openbaar;04YE;3371;22
13603;"Stg. Openb. V.O. Frysl&#x00E2;n-Noord";Openbaar;14DC;1200;<5
13603;"Stg. Openb. V.O. Frysl&#x00E2;n-Noord";Openbaar;20DL;4245;32
13652;Stg Openbaar VO NHN;Openbaar;01XF;980;22
13652;Stg Openbaar VO NHN;Openbaar;08UV;237;0
13652;Stg Openbaar VO NHN;Openbaar;16ST;816;13
13652;Stg Openbaar VO NHN;Openbaar;17DD;957;<5
13652;Stg Openbaar VO NHN;Openbaar;19YT;220;0
13652;Stg Openbaar VO NHN;Openbaar;19ZQ;1129;<5
13652;Stg Openbaar VO NHN;Openbaar;19ZX;1545;11
13652;Stg Openbaar VO NHN;Openbaar;20AA;758;<5
13693;Stg v Opb VO Wageningen;Openbaar;16YV;2665;18
13709;Stichting O.R.S. Lek en Linge;Openbaar;19EW;3409;<5
13737;Stg. Openb. V.O. Hoogeveen;Openbaar;06DT;96;0
13737;Stg. Openb. V.O. Hoogeveen;Openbaar;19IW;1331;<5
13739;Stg. RSG Slingerbos - Levant;Openbaar;17CK;1835;27
13749;Stg Gem Gymnasium Hilversum;Openbaar;20DD;816;0
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;04IK;191;0
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;07HF;191;0
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;14QT;544;<5
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;16PK;916;18
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;18CH;2207;19
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;19GY;3606;8
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;20AM;1311;8
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;20FR;2750;29
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;26HR;226;0
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;28DF;199;0
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31CG;3321;<5
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31CH;1830;12
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31EX;2029;25
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31RY;643;11
20187;Stg v Chr VO in het Gooi;Protestants-Christelijk;03FO;2155;<5
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;02DZ;3378;6
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;02GJ;1388;7
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;04NF;245;0
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;14TA;890;6
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;17HR;1959;<5
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;20MM;1437;9
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21GU;3508;9
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21HC;4656;8
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21KM;249;0
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;25GA;1097;0
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;31HN;2026;<5
21464;St. Joodse Schol.gem.schap JBO;Joods;16PN;165;0
23155;Stg. Kath. Ond. Sint-Liduina;Rooms-Katholiek;00JR;1064;<5
26093;Stg. Kath. Scholengem.schap EL;Rooms-Katholiek;00KV;2472;5
26157;Sticht. Montessori Scholengem.;Algemeen bijzonder;16PS;4974;24
26898;Het Amsterdams Lyceum;Algemeen bijzonder;02AP;1087;0
28212;de Vrije School N en O Nederl.;Antroposofisch;16NK;2024;45
29187;Onderwijsstichting De Kempen;Rooms-Katholiek;03KN;2111;7
29278;St. Kth. Voortg. Ond. De Breul;Rooms-Katholiek;00MK;1402;5
29850;Stg. Christ. Prakt.onderwijs;Protestants-Christelijk;03KZ;165;0
30101;Stichting VO Regio Meierijstad;Rooms-Katholiek;04GU;1828;<5
30582;Stg H3O;Protestants-Christelijk;02CI;2264;32
30742;Stichting Samenwerkingsschool;Algemeen bijzonder;26JY;188;0
30783;Stg. C.V.O. Alblasserwaard Wst;Algemeen bijzonder;16QA;2015;10
30882;Sticht. Eduvier Onderwijsgroep;Algemeen bijzonder;18PR;229;0
31028;Stg. Christ. Voortg. Onderwijs;Protestants-Christelijk;14RR;1867;8
31087;Sticht. Onderwijsgroep Tilburg;Algemeen bijzonder;09VG;353;0
31087;Sticht. Onderwijsgroep Tilburg;Algemeen bijzonder;20GD;1148;5
31107;Curio;Samenwerking Opb., PC, RK, Alg;02HI;869;<5
31107;Curio;Samenwerking Opb., PC, RK, Alg;15NY;339;0
31107;Curio;Samenwerking Opb., PC, RK, Alg;19XV;963;0
31107;Curio;Samenwerking Opb., PC, RK, Alg;21CY;1289;0
31107;Curio;Samenwerking Opb., PC, RK, Alg;25LX;1619;<5
31108;Terra;Algemeen bijzonder;01NJ;3802;0
31127;STC-Group;Algemeen bijzonder;05EA;504;0
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;14YD;2234;<5
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;17WQ;1773;<5
31137;Stg. Lentiz Onderwijsgroep;Algemeen bijzonder;31MD;1844;<5
31157;Stg. Chr. Spec. Vgz. Onderwijs;Reformatorisch;23VL;2892;6
31226;Stg. E'hovens Chr. Vg Onderw.;Protestants-Christelijk;02TC;3336;11
31231;Stichting Fierder Onderwijs;Protestants-Christelijk;00ZV;1544;6
31231;Stichting Fierder Onderwijs;Protestants-Christelijk;00ZX;1607;13
31231;Stichting Fierder Onderwijs;Protestants-Christelijk;25CM;3011;11
31240;Willem Lodewijk Gymnasium;Protestants-Christelijk;02CR;674;<5
33372;Stg. voor Chr. V.O. W.-Brabant;Protestants-Christelijk;16QH;1821;8
33944;Ver. Chr. Gymn. Sorghvliet;Protestants-Christelijk;02DQ;755;0
35647;Stichting Carmelcollege;Rooms-Katholiek;00PF;1338;0
35647;Stichting Carmelcollege;Rooms-Katholiek;01FY;1283;<5
35647;Stichting Carmelcollege;Rooms-Katholiek;01UH;981;16
35647;Stichting Carmelcollege;Rooms-Katholiek;01VJ;4867;22
35647;Stichting Carmelcollege;Rooms-Katholiek;02EK;1185;0
35647;Stichting Carmelcollege;Rooms-Katholiek;02LG;2079;<5
35647;Stichting Carmelcollege;Rooms-Katholiek;02QN;1507;<5
35647;Stichting Carmelcollege;Rooms-Katholiek;04OY;2409;<5
35647;Stichting Carmelcollege;Rooms-Katholiek;05AV;4432;24
35647;Stichting Carmelcollege;Rooms-Katholiek;16VI;1418;<5
35647;Stichting Carmelcollege;Rooms-Katholiek;17VN;4078;22
35647;Stichting Carmelcollege;Rooms-Katholiek;19HG;3600;<5
35647;Stichting Carmelcollege;Rooms-Katholiek;19XH;4507;17
36921;Verenig. CVO te Harderwijk eo;Protestants-Christelijk;02FB;1380;11
37052;Stichting Erasmus College;Algemeen bijzonder;00PJ;1685;<5
40003;Stg. V.O. Interconf. Grondslag;Samenwerking PC, RK;14WJ;940;<5
40075;"Stg. v. CVO Zuid-West Frysl&#x00E2;n";Protestants-Christelijk;04FR;276;0
40075;"Stg. v. CVO Zuid-West Frysl&#x00E2;n";Protestants-Christelijk;25CR;2367;16
40075;"Stg. v. CVO Zuid-West Frysl&#x00E2;n";Protestants-Christelijk;25GB;961;7
40094;De Willibrord Stichting;Samenwerking PC, RK;00RO;2060;6
40094;De Willibrord Stichting;Samenwerking PC, RK;01EK;186;0
40094;De Willibrord Stichting;Samenwerking PC, RK;01KF;1176;7
40094;De Willibrord Stichting;Samenwerking PC, RK;02UE;1588;9
40094;De Willibrord Stichting;Samenwerking PC, RK;03OY;1632;11
40094;De Willibrord Stichting;Samenwerking PC, RK;07BM;172;0
40094;De Willibrord Stichting;Samenwerking PC, RK;14OY;1313;9
40094;De Willibrord Stichting;Samenwerking PC, RK;16PA;947;0
40094;De Willibrord Stichting;Samenwerking PC, RK;17GM;2634;5
40094;De Willibrord Stichting;Samenwerking PC, RK;18AN;750;0
40094;De Willibrord Stichting;Samenwerking PC, RK;23VD;434;0
40132;Stg. Chr. Vgz. Onderw. Zo-Utr.;Protestants-Christelijk;02VR;3986;12
40132;Stg. Chr. Vgz. Onderw. Zo-Utr.;Protestants-Christelijk;26HY;196;0
40143;Stg. Kath. VO Dongemondgebied;Rooms-Katholiek;01IW;1992;6
40180;Meerscholen;Samenwerking PC, RK;00ML;3383;12
40180;Meerscholen;Samenwerking PC, RK;02DC;1903;5
40180;Meerscholen;Samenwerking PC, RK;14RC;4264;31
40180;Meerscholen;Samenwerking PC, RK;26HU;222;0
40180;Meerscholen;Samenwerking PC, RK;28CA;99;0
40209;Stg. Chr. Voortgezet Onderwijs;Protestants-Christelijk;04IX;2624;16
40232;Stg. Alg. Bijz. Voortg. Ond.;Algemeen bijzonder;25KX;1104;6
40278;Stichting Delta Onderwijs;Rooms-Katholiek;13VV;147;0
40304;Stg. voor C.V.O. op Walcheren;Protestants-Christelijk;03XS;2412;<5
40310;Stichting Portuur;Algemeen bijzonder;05FB;2103;8
40310;Stichting Portuur;Algemeen bijzonder;24TF;1551;<5
40320;Stichting Berechja College;Protestants-Christelijk;18XX;602;0
40323;Ver. Geref. Vgz. Onderw. M-Nl.;Gereformeerd;00JT;1748;13
40334;Stg. Prot. Chr. V.O. Gouda eo;Protestants-Christelijk;14SF;1353;<5
40334;Stg. Prot. Chr. V.O. Gouda eo;Protestants-Christelijk;30FF;91;0
40348;St. v. Pr. Chr. O.w. Almelo eo;Protestants-Christelijk;02DO;2665;11
40356;V.C.V.O. in de Hoeksche Waard;Protestants-Christelijk;08VU;1300;12
40357;St. Voortgez. Ond. Baarn/Soest;Protestants-Christelijk;00YO;420;0
40357;St. Voortgez. Ond. Baarn/Soest;Protestants-Christelijk;01NZ;1378;11
40365;Stichting Scholengroep Trivium;Samenwerking PC, RK;02VJ;1999;<5
40365;Stichting Scholengroep Trivium;Samenwerking PC, RK;18UZ;176;0
40365;Stichting Scholengroep Trivium;Samenwerking PC, RK;19UR;137;0
40365;Stichting Scholengroep Trivium;Samenwerking PC, RK;20CM;2707;9
40375;Stg. Vgz. Montessori Onderwijs;Algemeen bijzonder;00RZ;1944;9
40377;Sticht. Unicoz onderwijsgroep;Protestants-Christelijk;20BC;3244;<5
40505;Stg. Voortg. Ond. Bilthoven;Algemeen bijzonder;00TL;1185;<5
40517;Lowys Porquinstichting;Rooms-Katholiek;15IS;233;0
40530;Stichting SCOPE;Protestants-Christelijk;04DF;1073;<5
40530;Stichting SCOPE;Protestants-Christelijk;15BH;3419;<5
40530;Stichting SCOPE;Protestants-Christelijk;26LR;158;0
40570;St. Chr. Onderwijs Groningen;Protestants-Christelijk;14RP;2807;30
40586;Onderwijsstichting Esprit;Algemeen bijzonder;17YS;5763;12
40586;Onderwijsstichting Esprit;Algemeen bijzonder;30GC;826;0
40588;Samenw.stg. Voortg. Ond. Uden;Samenwerking Opb., RK;06HF;2794;12
40590;Stg. Prot. Chr. Voortgez. Ond.;Protestants-Christelijk;00UM;976;0
40596;Stg. Prot. Chr. V.O. Nijverdal;Protestants-Christelijk;02XJ;2552;6
40608;Stichting CSG Het Streek;Protestants-Christelijk;25GE;2227;34
40608;Stichting CSG Het Streek;Protestants-Christelijk;26HV;124;0
40619;Stg. Prakt.onderw. Roermond eo;Rooms-Katholiek;23HH;217;0
40641;Stichting Isendoorn;Rooms-Katholiek;08LP;1666;23
40673;Stichting Vonk;Algemeen bijzonder;25EF;4388;0
40676;Stg. Alberdingk Thijm Scholen;Rooms-Katholiek;00PS;4796;13
40681;Stg Sch grp Willem van Oranje;Protestants-Christelijk;01GH;1689;13
40681;Stg Sch grp Willem van Oranje;Protestants-Christelijk;23DB;189;0
40683;Stichting Volant;Samenwerking PC, RK;02UB;1302;<5
40683;Stichting Volant;Samenwerking PC, RK;30JN;900;0
40687;Stichting Aeres Groep;Protestants-Christelijk;05NV;156;0
40687;Stichting Aeres Groep;Protestants-Christelijk;25GV;4365;<5
40687;Stichting Aeres Groep;Protestants-Christelijk;27VD;904;0
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;11AI;278;0
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;14SM;5081;13
40696;Stg. Gooise Scholen Federatie;Algemeen bijzonder;24TG;1738;<5
40700;Stg. Andreas Coll. CVO Katwijk;Protestants-Christelijk;25GD;2056;<5
40700;Stg. Andreas Coll. CVO Katwijk;Protestants-Christelijk;26HN;198;0
40716;Stg. Chr. Voortgezet Onderwijs;Algemeen bijzonder;19QA;1712;5
40722;Stichting Vechtdal College;Samenwerking PC, RK;02UX;3261;7
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;01ET;782;<5
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;02AN;1060;<5
40776;Stichting V.O. Amsterdam-Zuid;Samenwerking PC, RK;14SE;1216;8
40784;Stichting Driestar-Wartburg;Reformatorisch;00PG;3585;7
40784;Stichting Driestar-Wartburg;Reformatorisch;02EA;3923;6
40810;Stichting Landstede;Samenwerking PC, RK, Alg. Bijz;01AA;2382;26
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;01GN;2140;42
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;16XD;1510;12
40842;Samenw.stg. Voortg. Ond. Venlo;Samenwerking RK, Alg. Bijz.;19HR;1507;5
40851;Stichting voor CSO Groningen;Protestants-Christelijk;05OP;301;0
40854;Summa College;Algemeen bijzonder;25MB;920;93
40856;Stg Onderwijsgrp Oost-Brabant;Samenwerking Opb., Alg. Bijz.;00NE;624;0
40856;Stg Onderwijsgrp Oost-Brabant;Samenwerking Opb., Alg. Bijz.;02QP;398;<5
40856;Stg Onderwijsgrp Oost-Brabant;Samenwerking Opb., Alg. Bijz.;14LF;868;<5
40856;Stg Onderwijsgrp Oost-Brabant;Samenwerking Opb., Alg. Bijz.;25MG;2285;<5
40857;Sticht. Purmerendse Scholengr.;Algemeen bijzonder;01EO;4084;22
40876;Stichting Ozeo;Samenwerking Opb., PC, RK;01HQ;171;0
40876;Stichting Ozeo;Samenwerking Opb., PC, RK;26HF;120;0
40876;Stichting Ozeo;Samenwerking Opb., PC, RK;26LL;108;0
40922;Stg. Chr. Voortgezet Onderwijs;Protestants-Christelijk;00MP;941;<5
40928;Laurentius Stichting;Rooms-Katholiek;26MJ;156;0
40930;Stichting 'Het Rhedens';Algemeen bijzonder;02VN;1842;<5
40930;Stichting 'Het Rhedens';Algemeen bijzonder;26NH;130;0
40931;Stichting Scholen aan Zee;Algemeen bijzonder;00MV;2414;5
40956;Stg. Erasmus Centraal Bureau;Openbaar;04HR;2051;<5
40956;Stg. Erasmus Centraal Bureau;Openbaar;19UP;157;0
40979;Stg. Groen Onderw. O Nederland;Algemeen bijzonder;31JC;4781;0
40996;Stichting Trevianum;Rooms-Katholiek;01MO;891;<5
40996;Stichting Trevianum;Rooms-Katholiek;04DS;430;<5
40996;Stichting Trevianum;Rooms-Katholiek;07BQ;1097;<5
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;00ZD;1498;14
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;20MH;1743;28
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;27MD;2505;15
41009;St. Voortg. Ond. Kennemerland;Algemeen bijzonder;28BN;216;0
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;00IP;1677;26
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;01LZ;1630;13
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;03RU;1885;16
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;05FE;656;<5
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;17HH;393;<5
41021;Iris, Stg. Chr. Voortg. Ond.;Protestants-Christelijk;21WE;1315;25
41054;Stg. KSG voor VO Best-Oirschot;Rooms-Katholiek;16RT;2549;<5
41063;Openb. Sticht. Ir. Lely Lyceum;Openbaar;21FF;1109;6
41070;Ds. Pierson Stg. Voortg. Ond.;Protestants-Christelijk;05PL;1585;5
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;02VG;4407;16
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;05XJ;924;16
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;17KY;388;<5
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;17YF;997;0
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;23YU;1552;8
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VW;197;0
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VX;205;0
41071;Stg LMC Rotterdam;Samenwerking PC, RK, Alg. Bijz;29VZ;216;0
41100;Stichting Yuverta;Algemeen bijzonder;01OE;13242;6
41142;de Passie, stichting onderwijs;Evangelisch;27DG;955;6
41142;de Passie, stichting onderwijs;Evangelisch;27RW;758;9
41142;de Passie, stichting onderwijs;Evangelisch;29WG;653;<5
41143;Stichting rsg de Borgen;Algemeen bijzonder;00DI;2157;22
41152;Sticht. Openb. V.g. O.w. Tiel;Openbaar;23HC;2155;13
41158;St. Christ. VMBO Harderwijk eo;Samenwerking PC, RK;02EX;857;<5
41161;Stichting Scholengroep Pontes;Openbaar;13OR;2963;<5
41163;Stg. Prakt.onderw. Leiden e.o.;Rooms-Katholiek;09VS;253;0
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;26JR;323;0
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;26KY;108;0
41164;Stg. Prakt.ond. Reg. Nijmeg.;Algemeen bijzonder;30MM;111;0
41195;Stichting VariO-Onderwijsgroep;Openbaar;02KR;458;5
41195;Stichting VariO-Onderwijsgroep;Openbaar;20CR;1701;8
41202;Stg. S.g. vr Vrijesch.onderw.;Antroposofisch;00CB;2048;21
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;03XF;2173;15
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;14PS;1913;11
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;16PE;1334;5
41203;Stg. Onderwijs Midden-Limburg;Samenwerking Opb., RK;17GT;1613;6
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20CK;839;<5
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20EA;1205;<5
41208;Stg. Onderwijsgroep Amersfoort;Openbaar;20EI;2650;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;02FY;1964;10
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;02QT;2184;14
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04SU;2797;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04XU;964;0
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;04YX;1105;0
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;05AX;821;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;07MU;2299;36
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;13PE;1240;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;14SW;1056;8
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;15BS;1226;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16OX;3812;19
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16RB;1099;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16SW;1695;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;16VK;3430;16
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17HN;2222;18
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17JY;656;5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17KF;694;0
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;17VP;2386;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;18XR;1063;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;19RX;2126;9
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20AT;2818;6
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20BQ;1543;10
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20GA;1035;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20IB;2238;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20JX;3865;7
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20ST;1738;15
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20WI;1264;13
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;20ZK;2399;16
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21EX;1218;7
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21FV;1511;12
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21GV;2359;12
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;21GZ;1640;10
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;23FY;776;<5
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;26MZ;156;0
41211;Ons Middelbaar Onderwijs;Samenwerking PC, RK;31LW;796;8
41217;Stichting Ceder Groep;Protestants-Christelijk;00WD;552;76
41217;Stichting Ceder Groep;Protestants-Christelijk;01TC;802;5
41217;Stichting Ceder Groep;Protestants-Christelijk;02AR;960;<5
41217;Stichting Ceder Groep;Protestants-Christelijk;02TE;1849;8
41217;Stichting Ceder Groep;Protestants-Christelijk;05RA;1346;9
41217;Stichting Ceder Groep;Protestants-Christelijk;14VY;848;<5
41219;Stg v VVNH;Antroposofisch;16TS;2980;34
41271;Stichting Roelof van Echten;Protestants-Christelijk;02VA;2091;10
41285;Stichting @voCampus;Algemeen bijzonder;00OB;2022;13
41285;Stichting @voCampus;Algemeen bijzonder;01VN;1785;20
41285;Stichting @voCampus;Algemeen bijzonder;02ST;1752;24
41285;Stichting @voCampus;Algemeen bijzonder;02VE;1666;10
41285;Stichting @voCampus;Algemeen bijzonder;14NQ;439;6
41285;Stichting @voCampus;Algemeen bijzonder;17IR;1644;11
41285;Stichting @voCampus;Algemeen bijzonder;20CI;1005;<5
41285;Stichting @voCampus;Algemeen bijzonder;20EO;1297;20
41285;Stichting @voCampus;Algemeen bijzonder;21SK;1728;12
41285;Stichting @voCampus;Algemeen bijzonder;30AU;1557;8
41295;Stichting Simant;Algemeen bijzonder;15VQ;1116;5
41295;Stichting Simant;Algemeen bijzonder;16GZ;1059;8
41295;Stichting Simant;Algemeen bijzonder;19LO;1103;<5
41295;Stichting Simant;Algemeen bijzonder;23WU;478;0
41295;Stichting Simant;Algemeen bijzonder;29VY;127;0
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;00HI;1311;5
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;00XK;1003;<5
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;02MU;1225;<5
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;02VO;871;<5
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;20AB;1525;9
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;31EW;1237;<5
41300;Stg. COG Vallei&Gelderl.-Midd.;Algemeen bijzonder;02MF;937;0
41300;Stg. COG Vallei&Gelderl.-Midd.;Algemeen bijzonder;07PK;2418;24
41300;Stg. COG Vallei&Gelderl.-Midd.;Algemeen bijzonder;26JT;176;0
41313;Stg. Prakt.onderw. Den Bosch;Rooms-Katholiek;17MA;271;0
41347;Veren. voor Christ. VO in NWF;Overige;01BE;604;<5
41347;Veren. voor Christ. VO in NWF;Overige;02VC;3024;14
41347;Veren. voor Christ. VO in NWF;Overige;14NS;845;8
41347;Veren. voor Christ. VO in NWF;Overige;14WI;468;<5
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;02US;1672;8
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;19ZP;1879;<5
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20CQ;2656;<5
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20KD;207;0
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20LU;828;<5
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20MA;2050;10
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20MD;1123;<5
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20MF;1029;<5
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20MJ;3523;<5
41386;Stg. v. OVO in G'chem en Regio;Openbaar;19ZU;648;<5
41386;Stg. v. OVO in G'chem en Regio;Openbaar;24TP;2032;9
41389;Stg. Voortg. Ond. Noordwijk;Overige;23KU;1037;<5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;01GL;1338;5
