BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;20;DUITSLAND;9920;woonachtig in Duitsland;0;1;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;1;1;2;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;6909;BABBERICH;0299;Zevenaar;1;0;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7151;EIBERGEN;1859;Berkelland;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7322;APELDOORN;0200;Apeldoorn;0;0;1;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7424;DEVENTER;0150;Deventer;0;1;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7451;HOLTEN;1742;Rijssen-Holten;1;0;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7462;RIJSSEN;1742;Rijssen-Holten;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7481;HAAKSBERGEN;0158;Haaksbergen;0;0;0;1;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7482;HAAKSBERGEN;0158;Haaksbergen;0;0;0;0;0;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7483;HAAKSBERGEN;0158;Haaksbergen;1;0;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7495;AMBT DELDEN;1735;Hof van Twente;0;0;1;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7511;ENSCHEDE;0153;Enschede;3;0;4;3;2;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7512;ENSCHEDE;0153;Enschede;7;5;9;4;5;2
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7513;ENSCHEDE;0153;Enschede;16;4;4;10;2;7
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7514;ENSCHEDE;0153;Enschede;18;15;25;25;17;10
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7521;ENSCHEDE;0153;Enschede;15;16;10;22;16;4
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7522;ENSCHEDE;0153;Enschede;18;17;16;30;22;9
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7523;ENSCHEDE;0153;Enschede;22;36;25;28;35;15
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7524;ENSCHEDE;0153;Enschede;13;16;9;12;4;7
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7525;ENSCHEDE;0153;Enschede;0;1;1;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7531;ENSCHEDE;0153;Enschede;13;12;22;28;12;7
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7532;ENSCHEDE;0153;Enschede;2;1;3;3;3;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7533;ENSCHEDE;0153;Enschede;2;5;3;8;1;2
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7534;ENSCHEDE;0153;Enschede;7;11;13;25;21;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7535;ENSCHEDE;0153;Enschede;11;5;8;6;5;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7536;ENSCHEDE;0153;Enschede;0;0;1;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7541;ENSCHEDE;0153;Enschede;2;5;2;3;4;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7542;ENSCHEDE;0153;Enschede;5;3;8;5;6;4
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7543;ENSCHEDE;0153;Enschede;4;2;2;12;2;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7544;ENSCHEDE;0153;Enschede;3;0;3;9;8;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7545;ENSCHEDE;0153;Enschede;7;9;13;13;7;4
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;VO2302;7546;ENSCHEDE;0153;Enschede;5;2;1;8;5;2
