PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;BO;SBO;SO;VSO;TOTAAL_WOONACHTIG;SCHOOLGAAND_BUITEN_GEMEENTE;SCHOOLGAAND_IN_GEMEENTE
20161001;   3;Appingedam;902;25;20;16;963;84;1041
20161001;   5;Bedum;877;12;15;13;917;91;867
20161001;   7;Bellingwedde;574;16;12;21;623;109;567
20161001;   9;Ten Boer;697;9;8;17;731;83;679
20161001;  10;Delfzijl;1906;52;47;40;2045;213;1970
20161001;  14;Groningen;12173;386;191;318;13068;496;14289
20161001;  15;Grootegast;1150;37;18;29;1234;156;1146
20161001;  17;Haren;1707;12;11;31;1761;143;2229
20161001;  18;Hoogezand-Sappemeer;2691;95;66;63;2915;235;2788
20161001;  22;Leek;1732;52;24;39;1847;254;1699
20161001;  24;Loppersum;710;15;9;12;746;139;654
20161001;  25;Marum;857;29;12;16;914;129;886
20161001;  34;Almere;19852;650;264;513;21279;326;21304
20161001;  37;Stadskanaal;2490;103;39;62;2694;172;2853
20161001;  40;Slochteren;1472;16;14;16;1518;230;1364
20161001;  47;Veendam;2263;68;46;66;2443;155;2457
20161001;  48;Vlagtwedde;1286;51;17;18;1372;190;1314
20161001;  50;Zeewolde;2231;41;61;60;2393;238;2196
20161001;  53;Winsum;1264;31;10;25;1330;125;1274
20161001;  56;Zuidhorn;1965;49;15;31;2060;216;1919
20161001;  58;Dongeradeel;2229;92;23;45;2389;100;2521
20161001;  59;Achtkarspelen;2668;84;83;70;2905;309;2707
20161001;  60;Ameland;350;0;0;4;354;6;348
20161001;  63;het Bildt;936;31;29;24;1020;120;943
20161001;  70;Franekeradeel;1649;56;26;35;1766;119;1751
20161001;  72;Harlingen;1290;41;23;35;1389;119;1332
20161001;  74;Heerenveen;4346;72;61;77;4556;204;4519
20161001;  79;Kollumerland en Nieuwkruisland;1144;44;15;19;1222;182;1057
20161001;  80;Leeuwarden;8474;260;180;251;9165;167;9641
20161001;  81;Leeuwarderadeel;813;22;18;22;875;118;780
20161001;  85;Ooststellingwerf;2029;57;26;41;2153;149;2095
20161001;  86;Opsterland;2681;26;49;67;2823;231;2885
20161001;  88;Schiermonnikoog;59;0;0;0;59;2;58
20161001;  90;Smallingerland;4639;231;146;250;5266;151;5837
20161001;  93;Terschelling;309;0;0;2;311;2;313
20161001;  96;Vlieland;71;0;0;2;73;4;69
20161001;  98;Weststellingwerf;2026;79;36;47;2188;162;2120
20161001; 106;Assen;6128;199;93;137;6557;167;6890
20161001; 109;Coevorden;2851;59;29;49;2988;257;2841
20161001; 114;Emmen;8629;208;123;220;9180;158;9421
20161001; 118;Hoogeveen;5084;158;66;136;5444;115;5647
20161001; 119;Meppel;3035;78;57;83;3253;107;3539
20161001; 140;Littenseradiel;992;22;14;13;1041;102;989
20161001; 141;Almelo;6273;197;232;295;6997;382;7291
20161001; 147;Borne;2049;46;58;67;2220;283;1990
20161001; 148;Dalfsen;2488;82;27;54;2651;257;2529
20161001; 150;Deventer;8744;261;188;264;9457;304;9432
20161001; 153;Enschede;12408;458;295;410;13571;259;14323
20161001; 158;Haaksbergen;2041;33;33;50;2157;221;1975
20161001; 160;Hardenberg;5605;160;55;123;5943;393;5842
20161001; 163;Hellendoorn;3228;91;61;85;3465;190;3487
20161001; 164;Hengelo;6686;202;254;272;7414;308;7814
20161001; 166;Kampen;5386;124;124;131;5765;316;5608
20161001; 168;Losser;1836;47;45;61;1989;260;1818
20161001; 171;Noordoostpolder;4581;93;127;160;4961;197;5063
20161001; 173;Oldenzaal;2931;86;49;69;3135;156;3215
20161001; 175;Ommen;1557;44;14;35;1650;195;1852
20161001; 177;Raalte;3084;85;57;78;3304;154;3426
20161001; 180;Staphorst;1993;27;16;37;2073;152;1987
20161001; 183;Tubbergen;1925;24;36;58;2043;174;2096
20161001; 184;Urk;3010;47;75;88;3220;220;3041
20161001; 189;Wierden;2249;41;40;59;2389;210;2277
20161001; 193;Zwolle;11895;366;249;362;12872;219;14079
20161001; 196;Rijnwaarden;819;26;21;38;904;139;787
20161001; 197;Aalten;2374;84;16;70;2544;140;2551
20161001; 200;Apeldoorn;13325;324;205;613;14467;652;14604
20161001; 202;Arnhem;12889;372;356;392;14009;856;14613
20161001; 203;Barneveld;6160;147;115;137;6559;480;6977
20161001; 209;Beuningen;1897;73;64;50;2084;178;1958
20161001; 213;Brummen;1524;32;26;61;1643;202;1548
20161001; 214;Buren;2226;41;43;57;2367;479;1982
20161001; 216;Culemborg;2460;70;53;49;2632;188;2544
20161001; 221;Doesburg;842;35;24;42;943;190;771
20161001; 222;Doetinchem;4695;125;112;200;5132;287;5592
20161001; 225;Druten;1567;43;32;47;1689;73;1871
20161001; 226;Duiven;2036;53;51;58;2198;242;2018
20161001; 228;Ede;10594;192;200;370;11356;947;11318
20161001; 230;Elburg;2291;38;35;65;2429;269;2273
20161001; 232;Epe;2501;49;37;97;2684;251;2558
20161001; 233;Ermelo;2055;39;50;248;2392;275;2422
20161001; 236;Geldermalsen;2551;25;36;56;2668;196;2712
20161001; 243;Harderwijk;4495;106;96;96;4793;202;4994
20161001; 244;Hattem;1079;28;20;29;1156;98;1108
20161001; 246;Heerde;1607;16;31;52;1706;151;1617
20161001; 252;Heumen;1289;23;28;29;1369;145;1321
20161001; 262;Lochem;2589;34;25;150;2798;295;2645
20161001; 263;Maasdriel;2091;48;49;66;2254;274;2060
20161001; 267;Nijkerk;4021;93;93;85;4292;335;4165
20161001; 268;Nijmegen;11837;362;379;367;12945;601;13647
20161001; 269;Oldebroek;2244;32;36;52;2364;213;2290
20161001; 273;Putten;2258;47;50;44;2399;308;2182
20161001; 274;Renkum;2500;39;79;147;2765;343;2810
20161001; 275;Rheden;3207;93;83;98;3481;440;3369
20161001; 277;Rozendaal;158;0;1;1;160;48;229
20161001; 279;Scherpenzeel;996;22;16;17;1051;87;1119
20161001; 281;Tiel;3475;106;127;147;3855;191;4087
20161001; 285;Voorst;1930;32;27;143;2132;221;2558
20161001; 289;Wageningen;2540;53;49;53;2695;274;2564
20161001; 293;Westervoort;1154;43;25;46;1268;154;1199
20161001; 294;Winterswijk;2321;89;16;60;2486;116;2440
20161001; 296;Wijchen;3511;108;101;90;3810;268;3615
20161001; 297;Zaltbommel;2823;40;36;58;2957;252;2835
20161001; 299;Zevenaar;2430;81;65;67;2643;205;2867
20161001; 301;Zutphen;4076;113;76;180;4445;299;4509
20161001; 302;Nunspeet;2516;52;41;78;2687;175;2979
20161001; 303;Dronten;3759;93;76;204;4132;374;3857
20161001; 304;Neerijnen;1190;26;18;33;1267;212;1104
20161001; 307;Amersfoort;15459;547;373;324;16703;516;17292
20161001; 308;Baarn;2066;46;45;36;2193;216;2041
20161001; 310;De Bilt;3828;57;57;79;4021;304;4516
20161001; 312;Bunnik;1437;22;26;32;1517;190;1377
20161001; 313;Bunschoten;2161;68;51;29;2309;203;2115
20161001; 317;Eemnes;793;16;10;18;837;115;787
20161001; 321;Houten;5328;165;82;108;5683;216;5792
20161001; 327;Leusden;2653;41;57;60;2811;292;2628
20161001; 331;Lopik;1306;44;18;27;1395;185;1256
20161001; 335;Montfoort;1370;37;14;24;1445;135;1377
20161001; 339;Renswoude;565;7;12;9;593;208;396
20161001; 340;Rhenen;1883;40;27;37;1987;260;1888
20161001; 342;Soest;3966;98;88;127;4279;572;4007
20161001; 344;Utrecht;29973;550;653;595;31771;993;32319
20161001; 345;Veenendaal;6216;94;135;143;6588;453;6561
20161001; 351;Woudenberg;1289;28;25;32;1374;160;1265
20161001; 352;Wijk bij Duurstede;2003;39;36;72;2150;186;2046
20161001; 353;IJsselstein;3243;120;61;78;3502;254;3393
20161001; 355;Zeist;5684;143;141;227;6195;604;6536
20161001; 356;Nieuwegein;4847;254;82;118;5301;372;5233
20161001; 358;Aalsmeer;3266;62;23;40;3391;286;3276
20161001; 361;Alkmaar;8818;147;189;198;9352;589;9654
20161001; 362;Amstelveen;7447;179;97;84;7807;1293;7042
20161001; 363;Amsterdam;62454;1009;1114;1414;65991;2319;66600
20161001; 370;Beemster;771;8;6;16;801;117;766
20161001; 373;Bergen (NH.);1943;14;26;68;2051;161;2159
20161001; 375;Beverwijk;3394;55;98;119;3666;649;4099
20161001; 376;Blaricum;791;17;3;10;821;277;968
20161001; 377;Bloemendaal;2235;17;20;25;2297;282;3506
20161001; 383;Castricum;2630;19;46;63;2758;198;2728
20161001; 384;Diemen;2065;19;32;28;2144;422;2140
20161001; 385;Edam-Volendam;3209;85;44;37;3375;154;3293
20161001; 388;Enkhuizen;1582;66;13;56;1717;220;1536
20161001; 392;Haarlem;14007;313;207;264;14791;1462;14630
20161001; 393;Haarlemmerliede en Spaarnwoude;430;9;6;4;449;131;596
20161001; 394;Haarlemmermeer;14188;346;178;247;14959;999;14889
20161001; 396;Heemskerk;3086;40;67;98;3291;658;3229
20161001; 397;Heemstede;2594;21;26;28;2669;571;2476
20161001; 398;Heerhugowaard;5375;107;124;218;5824;379;5732
20161001; 399;Heiloo;1896;10;23;28;1957;153;1878
20161001; 400;Den Helder;4192;118;123;124;4557;110;4642
20161001; 402;Hilversum;7635;282;126;149;8192;484;8662
20161001; 405;Hoorn;6351;224;99;173;6847;208;7301
20161001; 406;Huizen;3379;98;73;86;3636;614;3446
20161001; 415;Landsmeer;977;5;12;22;1016;119;1083
20161001; 416;Langedijk;2485;29;35;44;2593;304;2518
20161001; 417;Laren;951;8;5;14;978;182;994
20161001; 420;Medemblik;3858;131;48;109;4146;456;3761
20161001; 431;Oostzaan;790;5;15;13;823;91;861
20161001; 432;Opmeer;955;19;15;30;1019;87;1006
20161001; 437;Ouder-Amstel;1198;13;11;32;1254;190;1465
20161001; 439;Purmerend;6192;195;136;166;6689;247;6802
20161001; 441;Schagen;3980;54;54;101;4189;214;4367
20161001; 448;Texel;966;24;4;11;1005;20;986
20161001; 450;Uitgeest;1245;5;19;22;1291;87;1239
20161001; 451;Uithoorn;2520;53;30;66;2669;286;2616
20161001; 453;Velsen;5204;147;122;171;5644;719;5263
20161001; 457;Weesp;1572;42;18;20;1652;351;1315
20161001; 473;Zandvoort;1170;12;13;18;1213;189;1053
20161001; 479;Zaanstad;13340;210;233;308;14091;607;13866
20161001; 482;Alblasserdam;2030;45;30;27;2132;179;2054
20161001; 484;Alphen aan den Rijn;9762;121;189;301;10373;549;10413
20161001; 489;Barendrecht;4942;64;93;87;5186;510;5787
20161001; 498;Drechterland;1644;48;10;40;1742;194;1594
20161001; 501;Brielle;1246;10;19;20;1295;84;1422
20161001; 502;Capelle aan den IJssel;5576;207;147;153;6083;970;5793
20161001; 503;Delft;6400;140;127;124;6791;849;7016
20161001; 505;Dordrecht;9826;289;215;281;10611;285;11169
20161001; 512;Gorinchem;3074;68;22;52;3216;123;3742
20161001; 513;Gouda;6343;184;133;135;6795;188;7731
20161001; 518;'s-Gravenhage;46352;1092;886;827;49157;2848;49303
20161001; 523;Hardinxveld-Giessendam;1834;30;13;24;1901;205;1787
20161001; 530;Hellevoetsluis;3196;73;88;80;3437;223;3333
20161001; 531;Hendrik-Ido-Ambacht;3257;75;53;48;3433;558;3098
20161001; 532;Stede Broec;1812;86;22;59;1979;146;2076
20161001; 534;Hillegom;1783;72;24;42;1921;295;1752
20161001; 537;Katwijk;6428;154;194;156;6932;622;6448
20161001; 542;Krimpen aan den IJssel;2601;99;53;72;2825;283;2704
20161001; 545;Leerdam;1814;43;31;39;1927;199;1974
20161001; 546;Leiden;8512;145;203;174;9034;945;9448
20161001; 547;Leiderdorp;2337;27;42;47;2453;231;2731
20161001; 553;Lisse;1874;32;37;35;1978;159;2112
20161001; 556;Maassluis;2675;74;47;50;2846;287;2608
20161001; 569;Nieuwkoop;2330;9;48;57;2444;332;2162
20161001; 575;Noordwijk;2022;18;42;44;2126;153;2332
20161001; 576;Noordwijkerhout;1277;30;39;22;1368;172;1316
20161001; 579;Oegstgeest;2227;17;42;35;2321;255;3092
20161001; 584;Oud-Beijerland;2133;73;23;31;2260;66;2492
20161001; 585;Binnenmaas;2509;50;18;50;2627;257;2433
20161001; 588;Korendijk;944;18;10;18;990;121;891
20161001; 589;Oudewater;895;23;11;13;942;79;906
20161001; 590;Papendrecht;2871;66;28;54;3019;172;3004
20161001; 597;Ridderkerk;3402;81;61;98;3642;335;3726
20161001; 599;Rotterdam;51921;1013;1379;1445;55758;2715;56836
20161001; 603;Rijswijk;3649;91;65;55;3860;1097;4017
20161001; 606;Schiedam;6416;151;157;175;6899;698;7195
20161001; 610;Sliedrecht;2296;72;37;53;2458;175;2499
20161001; 611;Cromstrijen;997;20;8;13;1038;71;1007
20161001; 613;Albrandswaard;2543;25;53;38;2659;410;2528
20161001; 614;Westvoorne;1008;12;47;14;1081;110;1111
20161001; 617;Strijen;551;25;11;17;604;104;534
20161001; 620;Vianen;1683;71;18;54;1826;226;1665
20161001; 622;Vlaardingen;5846;114;138;149;6247;561;5990
20161001; 626;Voorschoten;2403;24;42;43;2512;278;2483
20161001; 627;Waddinxveen;2295;52;36;50;2433;455;2056
20161001; 629;Wassenaar;1972;17;24;27;2040;177;2027
20161001; 632;Woerden;4974;116;64;93;5247;301;5157
20161001; 637;Zoetermeer;11140;251;216;276;11883;430;12026
20161001; 638;Zoeterwoude;664;5;14;13;696;121;627
20161001; 642;Zwijndrecht;3678;147;95;77;3997;473;4031
20161001; 654;Borsele;2061;49;62;43;2215;292;1985
20161001; 664;Goes;2767;97;75;76;3015;131;3903
20161001; 668;West Maas en Waal;1463;47;22;54;1586;176;1436
20161001; 677;Hulst;1616;47;31;62;1756;120;1693
20161001; 678;Kapelle;1250;16;23;21;1310;140;1388
20161001; 687;Middelburg;3984;66;85;133;4268;233;4511
20161001; 689;Giessenlanden;1298;30;20;24;1372;179;1239
20161001; 703;Reimerswaal;2484;59;51;47;2641;254;2411
20161001; 707;Zederik;1328;18;14;11;1371;126;1308
20161001; 715;Terneuzen;3778;119;77;142;4116;143;4167
20161001; 716;Tholen;2473;49;73;77;2672;179;2540
20161001; 717;Veere;1689;11;22;31;1753;243;1559
20161001; 718;Vlissingen;3439;111;96;83;3729;345;3547
20161001; 733;Lingewaal;967;16;14;12;1009;146;906
20161001; 736;De Ronde Venen;3557;52;34;57;3700;350;3534
20161001; 737;Tytsjerksteradiel;2915;54;69;71;3109;338;2849
20161001; 738;Aalburg;1300;26;12;21;1359;257;1122
20161001; 743;Asten;1349;46;22;33;1450;141;1347
20161001; 744;Baarle-Nassau;369;5;7;9;390;34;402
20161001; 748;Bergen op Zoom;5084;109;148;129;5470;165;5809
20161001; 753;Best;2418;20;55;84;2577;227;2412
20161001; 755;Boekel;941;26;15;19;1001;93;935
20161001; 756;Boxmeer;2253;59;52;57;2421;168;2376
20161001; 757;Boxtel;2672;61;60;166;2959;137;2932
20161001; 758;Breda;15307;234;372;365;16278;250;17588
20161001; 762;Deurne;2449;69;60;126;2704;185;2668
20161001; 765;Pekela;955;27;19;30;1031;103;975
20161001; 766;Dongen;2056;34;50;49;2189;191;2044
20161001; 770;Eersel;1442;21;17;60;1540;125;1509
20161001; 772;Eindhoven;16968;524;426;595;18513;565;19673
20161001; 777;Etten-Leur;3846;72;121;95;4134;330;3911
20161001; 779;Geertruidenberg;1828;41;38;43;1950;179;1786
20161001; 784;Gilze en Rijen;2286;50;61;56;2453;255;2291
20161001; 785;Goirle;2118;50;25;50;2243;141;2771
20161001; 786;Grave;993;26;39;30;1088;120;1115
20161001; 788;Haaren;1046;15;22;29;1112;137;1011
20161001; 794;Helmond;8377;206;225;333;9141;431;9254
20161001; 796;'s-Hertogenbosch;12728;118;349;380;13575;395;14131
20161001; 797;Heusden;3714;79;58;92;3943;288;3795
20161001; 798;Hilvarenbeek;1299;6;18;21;1344;79;1302
20161001; 809;Loon op Zand;1781;54;32;38;1905;285;1672
20161001; 815;Mill en Sint Hubert;867;25;18;20;930;96;869
20161001; 820;Nuenen, Gerwen en Nederwetten;1768;27;25;47;1867;210;1695
20161001; 823;Oirschot;1466;24;10;31;1531;96;1481
20161001; 824;Oisterwijk;2096;32;45;66;2239;153;2291
20161001; 826;Oosterhout;4165;136;146;127;4574;342;4597
20161001; 828;Oss;7067;170;260;256;7753;402;7607
20161001; 840;Rucphen;1412;25;28;40;1505;158;1393
20161001; 844;Schijndel;1821;81;45;51;1998;138;1885
20161001; 845;Sint-Michielsgestel;2506;21;35;55;2617;189;2724
20161001; 846;Sint-Oedenrode;1532;17;37;32;1618;142;1488
20161001; 847;Someren;1330;60;18;51;1459;114;1413
20161001; 848;Son en Breugel;1515;27;24;37;1603;131;1652
20161001; 851;Steenbergen;1765;22;58;47;1892;232;1680
20161001; 852;Waterland;1495;16;17;19;1547;112;1499
20161001; 855;Tilburg;16796;548;391;499;18234;744;18129
20161001; 856;Uden;3455;74;107;112;3748;237;3709
20161001; 858;Valkenswaard;2139;40;50;63;2292;149;2239
20161001; 860;Veghel;3182;107;82;108;3479;220;3442
20161001; 861;Veldhoven;3488;69;99;143;3799;384;3712
20161001; 865;Vught;2417;18;34;43;2512;104;2997
20161001; 866;Waalre;1532;33;28;36;1629;174;1471
20161001; 867;Waalwijk;3818;90;62;83;4053;263;4040
20161001; 870;Werkendam;2506;47;30;41;2624;165;2571
20161001; 873;Woensdrecht;1480;24;40;43;1587;147;1496
20161001; 874;Woudrichem;1316;20;9;12;1357;76;1580
20161001; 879;Zundert;1304;27;53;42;1426;162;1405
20161001; 880;Wormerland;1204;16;18;31;1269;178;1169
20161001; 881;Onderbanken;528;10;12;22;572;101;564
20161001; 882;Landgraaf;2409;83;85;86;2663;347;2575
20161001; 888;Beek;970;27;20;36;1053;169;953
20161001; 889;Beesel;1050;28;35;44;1157;121;1051
20161001; 893;Bergen (L.);910;46;27;29;1012;122;916
20161001; 899;Brunssum;2007;56;67;63;2193;316;2179
20161001; 907;Gennep;1377;68;42;37;1524;95;1670
20161001; 917;Heerlen;5469;233;276;198;6176;578;6847
20161001; 928;Kerkrade;2878;100;119;105;3202;385;3047
20161001; 935;Maastricht;6193;189;233;241;6856;291;7541
20161001; 938;Meerssen;1313;26;34;39;1412;174;1318
20161001; 944;Mook en Middelaar;541;9;7;14;571;84;518
20161001; 946;Nederweert;1206;23;23;34;1286;127;1188
20161001; 951;Nuth;1048;21;27;32;1128;209;962
20161001; 957;Roermond;4406;117;147;128;4798;190;5031
20161001; 962;Schinnen;899;17;17;16;949;137;1001
20161001; 965;Simpelveld;680;21;35;40;776;144;673
20161001; 971;Stein;1588;30;53;69;1740;236;1548
20161001; 981;Vaals;461;4;9;16;490;47;466
20161001; 983;Venlo;7610;244;270;308;8432;131;8991
20161001; 984;Venray;3354;111;67;92;3624;266;3418
20161001; 986;Voerendaal;818;27;16;19;880;113;835
20161001; 988;Weert;3619;70;97;118;3904;167;3920
20161001; 994;Valkenburg aan de Geul;970;34;29;32;1065;194;1248
20161001; 995;Lelystad;7652;196;209;378;8435;231;8729
20161001;1507;Horst aan de Maas;3338;84;46;99;3567;204;3449
20161001;1509;Oude IJsselstreek;3105;68;60;100;3333;305;3223
20161001;1525;Teylingen;3154;48;65;149;3416;389;3203
20161001;1581;Utrechtse Heuvelrug;4106;66;53;129;4354;454;4371
20161001;1586;Oost Gelre;2390;88;34;217;2729;148;2819
20161001;1598;Koggenland;1975;54;32;38;2099;222;1936
20161001;1621;Lansingerland;7057;54;103;96;7310;572;6872
20161001;1640;Leudal;2404;77;109;110;2700;301;2651
20161001;1641;Maasgouw;1375;40;32;52;1499;164;1516
20161001;1651;Eemsmond;1270;39;28;25;1362;184;1225
20161001;1652;Gemert-Bakel;2558;67;50;86;2761;189;2717
20161001;1655;Halderberge;2207;45;51;60;2363;206;2215
20161001;1658;Heeze-Leende;1191;32;17;45;1285;90;1797
20161001;1659;Laarbeek;1884;39;40;44;2007;164;1872
20161001;1663;De Marne;784;30;10;9;833;103;754
20161001;1667;Reusel-De Mierden;1155;12;8;24;1199;75;1138
20161001;1669;Roerdalen;1366;28;57;34;1485;199;1357
20161001;1674;Roosendaal;6073;120;147;180;6520;279;6729
20161001;1676;Schouwen-Duiveland;2439;79;37;58;2613;104;2538
20161001;1680;Aa en Hunze;1846;44;17;33;1940;256;1754
20161001;1681;Borger-Odoorn;1874;57;21;26;1978;316;1817
20161001;1684;Cuijk;1926;73;49;72;2120;164;2028
20161001;1685;Landerd;1288;18;57;36;1399;148;1414
20161001;1690;De Wolden;1821;42;27;47;1937;300;1701
20161001;1695;Noord-Beveland;492;13;6;29;540;77;480
20161001;1696;Wijdemeren;1906;31;19;24;1980;263;1953
20161001;1699;Noordenveld;2612;62;31;50;2755;319;2578
20161001;1700;Twenterand;3392;100;80;124;3696;318;3475
20161001;1701;Westerveld;1342;24;8;36;1410;184;1277
20161001;1702;Sint Anthonis;863;14;17;28;922;109;923
20161001;1705;Lingewaard;4070;125;81;74;4350;277;4359
20161001;1706;Cranendonck;1548;28;33;50;1659;171;1517
20161001;1708;Steenwijkerland;3519;90;65;88;3762;245;3738
20161001;1709;Moerdijk;3033;87;75;60;3255;217;3078
20161001;1711;Echt-Susteren;2033;50;52;50;2185;174;2267
20161001;1714;Sluis;1388;17;21;34;1460;118;1362
20161001;1719;Drimmelen;2047;32;52;54;2185;209;2001
20161001;1721;Bernheze;2630;48;73;72;2823;249;2649
20161001;1722;Ferwerderadiel;840;32;7;10;889;93;806
20161001;1723;Alphen-Chaam;762;18;21;28;829;148;705
20161001;1724;Bergeijk;1429;36;20;47;1532;134;1434
20161001;1728;Bladel;1647;35;12;42;1736;76;1795
20161001;1729;Gulpen-Wittem;819;33;14;23;889;105;922
20161001;1730;Tynaarlo;3006;38;35;36;3115;282;3165
20161001;1731;Midden-Drenthe;2674;55;24;49;2802;297;2612
20161001;1734;Overbetuwe;4361;107;74;214;4756;512;4689
20161001;1735;Hof van Twente;2870;53;71;70;3064;256;2914
20161001;1740;Neder-Betuwe;2471;53;50;59;2633;236;2662
20161001;1742;Rijssen-Holten;4104;96;82;87;4369;280;4178
20161001;1771;Geldrop-Mierlo;3093;106;76;118;3393;326;3234
20161001;1773;Olst-Wijhe;1489;47;25;47;1608;335;1295
20161001;1774;Dinkelland;2205;36;24;43;2308;181;2228
20161001;1783;Westland;9262;263;124;169;9818;448;10023
20161001;1842;Midden-Delfland;1709;19;19;19;1766;224;2151
20161001;1859;Berkelland;3585;88;58;130;3861;194;4090
20161001;1876;Bronckhorst;2815;39;45;101;3000;361;2763
20161001;1883;Sittard-Geleen;6011;215;220;218;6664;368;7033
20161001;1884;Kaag en Braassem;2238;23;46;57;2364;258;2306
20161001;1891;Dantumadiel;1651;53;28;35;1767;183;1817
20161001;1892;Zuidplas;3766;66;78;75;3985;486;3940
20161001;1894;Peel en Maas;3404;42;74;86;3606;231;3410
20161001;1895;Oldambt;2801;77;72;75;3025;166;3060
20161001;1896;Zwartewaterland;2517;29;34;44;2624;139;2553
20161001;1900;S�dwest-Frysl�n;7342;281;87;130;7840;196;7941
20161001;1901;Bodegraven-Reeuwijk;3164;75;56;55;3350;361;3127
20161001;1903;Eijsden-Margraten;1597;29;33;105;1764;260;1630
20161001;1904;Stichtse Vecht;5957;103;86;99;6245;512;6108
20161001;1908;Menameradiel;1202;29;23;26;1280;120;1210
20161001;1911;Hollands Kroon;4060;64;75;93;4292;412;3955
20161001;1916;Leidschendam-Voorburg;6088;135;74;186;6483;924;6103
20161001;1924;Goeree-Overflakkee;4222;137;48;47;4454;93;4404
20161001;1926;Pijnacker-Nootdorp;5939;105;80;104;6228;1144;5829
20161001;1927;Molenwaard;3206;35;28;54;3323;323;3076
20161001;1930;Nissewaard;6792;201;185;237;7415;448;7236
20161001;1931;Krimpenerwaard;4860;102;77;65;5104;662;4507
20161001;1940;De Fryske Marren;4634;112;53;88;4887;360;4616
20161001;1942;Gooise Meren;5935;99;54;61;6149;385;6339
20161001;1945;Berg en Dal;2415;61;70;98;2644;348;3174
20161001;1955;Montferland;2469;72;75;102;2718;291;2739
20161001;1987;Menterwolde;953;17;11;38;1019;169;896
20161001; ;[Belgische gemeente];698;12;9;26;745;745;0
20161001; ;[Duitse gemeente];681;20;10;11;722;722;0
20161001; ;[andere gemeente];2036;27;18;21;2102;2102;0
20161001; ;[onbekende gemeente];890;33;14;41;978;978;0
