Brinnr;Naam Instelling;OWAanbieder;Naam OWAanbieder;HFD
00GT;Albeda;100A389;Techniek College Rotterdam;2811
00GT;Albeda;101A430;Albeda MBO Theaterschool;291
00GT;Albeda;101A433;Albeda Facilitair & Veiligheidscollege;353
00GT;Albeda;101A434;Albeda Horecacollege;583
00GT;Albeda;101A435;Albeda Travel & Leisure College;496
00GT;Albeda;101A436;Albeda Rotterdam The Hague Airport College;671
00GT;Albeda;101A437;Albeda Beauty & Fashioncollege;753
00GT;Albeda;101A438;Albeda Sportcollege;831
00GT;Albeda;101A439;Albeda Danscollege;133
00GT;Albeda;101A440;Albeda College Muzikant Producer;101
00GT;Albeda;101A441;Albeda College Sociaal & Pedagogisch Werk;2441
00GT;Albeda;101A442;Albeda Zorgcollege;6618
00GT;Albeda;101A443;Albeda Startcollege;1187
00GT;Albeda;101A444;Albeda College Economie & Ondernemen;4257
00GT;Albeda;101A452;Albeda Horecacollege;295
01AA;Landstede MBO;100A539;Landstede MBO;10081
01AA;Landstede MBO;100A540;mbo Menso Alting Zwolle;846
01AA;Landstede MBO;100A543;StartCollege Entree;401
01NJ;Terra;100A101;MBO Terra;1837
01OE;Yuverta;100A722;Yuverta mbo Rotterdam;203
01OE;Yuverta;100A726;Yuverta mbo Aalsmeer;558
01OE;Yuverta;100A728;Yuverta mbo Rijswijk;489
01OE;Yuverta;100A729;Yuverta mbo Houten;1404
01OE;Yuverta;100A730;Yuverta mbo Gouda;48
01OE;Yuverta;100A731;Yuverta mbo Amsterdam;44
01OE;Yuverta;100A732;Yuverta mbo Dordrecht;601
01OE;Yuverta;103A304;Yuverta mbo Tilburg;140
01OE;Yuverta;103A332;Yuverta mbo Nijmegen;750
01OE;Yuverta;103A333;Yuverta mbo Velp;892
01OE;Yuverta;103A334;Yuverta mbo Geldermalsen;386
01OE;Yuverta;103A335;Yuverta mbo Helmond;588
01OE;Yuverta;103A336;Yuverta mbo Den Bosch;847
01OE;Yuverta;103A337;Yuverta mbo Boxtel;563
01OE;Yuverta;103A338;Yuverta mbo Eindhoven;136
01OE;Yuverta;104A083;Yuverta mbo Horst-Spoorweg;353
01OE;Yuverta;104A084;Yuverta mbo Heerlen;330
01OE;Yuverta;104A085;Yuverta mbo Roermond;301
01OE;Yuverta;104A086;Yuverta mbo Horst-Expeditiestraat;245
02OV;Leidse Instr Makers Sch;101A410;Leidse instrumentmakers School;361
02PA;Mediacollege Amsterdam Ma;100A283;Mediacollege Amsterdam MBO;2654
02PG;HMC;100A359;Hout- en Meubileringscollege;4177
02PK;Nimeto;100A883;Nimeto;1516
02PN;C I B A P;100A579;Cibap vakschool voor vormgeving;1736
04CY;ROC Rivor;100A447;Startacademie;368
04CY;ROC Rivor;100A448;Academie voor Zorg en Welzijn;785
04CY;ROC Rivor;100A449;Academie voor Ondernemerschap en Dienstverlening;633
04CY;ROC Rivor;100A450;Academie voor Ambacht en Technologie;518
04CY;ROC Rivor;100A451;Rivordiplomaroute.nl;285
04EU;ROC Kop v Noord-Holland;100A614;Administratie;61
04EU;ROC Kop v Noord-Holland;100A619;Detailhandel;111
04EU;ROC Kop v Noord-Holland;100A620;Financieel en juridisch;95
04EU;ROC Kop v Noord-Holland;100A621;Horeca;167
04EU;ROC Kop v Noord-Holland;100A690;Welzijn;576
04EU;ROC Kop v Noord-Holland;100A691;Autotechniek;49
04EU;ROC Kop v Noord-Holland;100A692;Bouw;39
04EU;ROC Kop v Noord-Holland;100A694;Veiligheid en vakmanschap-maritiem;88
04EU;ROC Kop v Noord-Holland;100A695;Veiligheid en vakmanschap-grondoptreden;152
04EU;ROC Kop v Noord-Holland;100A697;Toezicht en veiligheid;168
04EU;ROC Kop v Noord-Holland;100A698;Sport en bewegen;129
04EU;ROC Kop v Noord-Holland;100A699;Mobiele werktuigen;87
04EU;ROC Kop v Noord-Holland;100A700;Middenkader techniek;165
04EU;ROC Kop v Noord-Holland;100A701;Mechatronica;207
04EU;ROC Kop v Noord-Holland;100A702;Maritiem;98
04EU;ROC Kop v Noord-Holland;100A703;Logistiek;123
04EU;ROC Kop v Noord-Holland;100A704;Leisure & hospitality;36
04EU;ROC Kop v Noord-Holland;100A705;Kappen;18
04EU;ROC Kop v Noord-Holland;100A706;ICT;196
04EU;ROC Kop v Noord-Holland;100A707;Gezondheidszorg;581
04EU;ROC Kop v Noord-Holland;100A708;Entree;97
04FO;Koning Willem I College;100A577;Koning Willem I College;13776
04NZ;SOMA College;101A728;Stichting SOMA;1237
05EA;STC;101A619;College Maritiem en Techniek;1324
05EA;STC;101A620;College Logistiek en Vervoer;1385
05EA;STC;101A621;College Procestechniek;576
05EA;STC;101A622;College Havens;1037
08PG;ROC Friese Poort;101A207;Friese Poort Emmeloord;2217
08PG;ROC Friese Poort;101A208;Friese Poort Sneek;3145
08PG;ROC Friese Poort;101A209;Friese Poort Drachten;4213
08PG;ROC Friese Poort;101A210;Friese Poort Leeuwarden/Dokkum;5725
09MR;Hoornbeeck College;100A271;Hoornbeeck College;7356
14NZ;ROC Menso Alting;101A019;ROC Menso Alting;678
14YD;Lentiz;101A178;Lentiz | MBO Westland;384
14YD;Lentiz;101A184;Lentiz | MBO Oostland;249
14YD;Lentiz;101A185;Lentiz | MBO Middelharnis;68
14YD;Lentiz;101A186;Lentiz | MBO Maasland;574
