PEILDATUM;SOORT_PO;SWV_VESTIGING;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;UITSTROOM_DAGBESTEDING;UITSTROOM_ARBEIDSMARKT;UITSTROOM_VERVOLGONDERWIJS;UITSTROOM_ONBEKEND;AANTAL_LEERLINGEN
20191001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;211;33;107;0;351
20191001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;<5;0;7;0;9
20191001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Binnen;71;24;129;0;224
20191001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Buiten;152;82;186;0;420
20191001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Binnen;72;105;0;0;177
20191001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Buiten;7;26;0;0;33
20191001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;169;50;177;0;396
20191001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;39;9;77;0;125
20191001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;9202PA;DRACHTEN;90;SMALLINGERLAND;Friesland;Binnen;194;90;162;0;446
20191001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;9202PA;DRACHTEN;90;SMALLINGERLAND;Friesland;Buiten;45;18;62;0;125
20191001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Binnen;46;35;24;0;105
20191001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Buiten;30;18;5;0;53
20191001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Binnen;22;90;83;0;195
20191001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Buiten;6;24;41;0;71
20191001;VSO;VO2202;Co�peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Binnen;61;55;130;0;246
20191001;VSO;VO2202;Co�peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Buiten;0;7;14;0;21
20191001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Binnen;71;60;45;0;176
20191001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Buiten;19;34;30;0;83
20191001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Binnen;101;114;212;0;427
20191001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Buiten;9;51;108;0;168
20191001;VSO;VO2302;Stichting SWV VO Twente Oost;7514AK;ENSCHEDE;153;ENSCHEDE;Overijssel;Binnen;242;245;270;0;757
20191001;VSO;VO2302;Stichting SWV VO Twente Oost;7514AK;ENSCHEDE;153;ENSCHEDE;Overijssel;Buiten;25;83;50;0;158
20191001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DV;DEVENTER;150;DEVENTER;Overijssel;Binnen;29;60;26;0;115
20191001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DV;DEVENTER;150;DEVENTER;Overijssel;Buiten;<5;<5;13;0;18
20191001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;190;164;388;0;742
20191001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;49;51;220;0;320
20191001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7773ND;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;48;18;40;0;106
20191001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7773ND;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;60;8;21;0;89
20191001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1315JG;ALMERE;34;ALMERE;Flevoland;Binnen;141;42;299;0;482
20191001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1315JG;ALMERE;34;ALMERE;Flevoland;Buiten;9;10;39;0;58
20191001;VSO;VO2402;Stichting Aandacht+;8303CN;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;64;39;57;0;160
