"soort_primair_onderwijs";"provincie";"schooljaar_opheffing";"brinnummer";"naam_school";"plaats_school";"bevoegd_gezag_nr";"denominatie";"soort_opheffing";"aantal_leerlingen_voor_opheffing";"brinnummer_na_fusie";"opheffingsdatum";"type_bekostiging"
"basisschool";"Drenthe";"schooljaar 2011/2012";"18VG";"Openbare Basisschool De Mondenhoek";"1E EXLOERMOND";42554;"Openbaar";"fusie";"39";"18UV";20110801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2011/2012";"13TV";"De Kruiplank";"DROUWENERMOND";42554;"Openbaar";"fusie";"27";"13XE";20110801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2011/2012";"18UB";"Basisschool";"VALTHERMOND";42554;"Openbaar";"fusie";"40";"18TP";20110801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2011/2012";"28DJ";"De Oase";"ALMERE";41606;"Evangelisch";"fusie";"122";"24RK";20110801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2011/2012";"15ZL";"Montessorischool De Trinoom";"ALMERE";41676;"Openbaar";"fusie";"172";"17DA";20110801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2011/2012";"22KQ";"Openbare Basisschool De Peperbus";"ALMERE";41676;"Openbaar";"fusie";"143";"21KO";20110801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2011/2012";"15US";"De Ringloop";"NAGELE";40662;"Openbaar";"fusie";"21";"04ZX";20110801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2011/2012";"14IJ";"Dalton obs De Vogelryd";"FOCHTELOO";41631;"Openbaar";"opheffing";"28";;20110801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2011/2012";"15GJ";"Openbare Basisschool It Sluske";"GOINGARIJP";41573;"Openbaar";"fusie";"20";"15AZ";20110801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2011/2012";"16ZR";"Montessori-School";"LEEUWARDEN";41850;"Openbaar";"fusie";"105";"16NS";20110801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2011/2012";"05UI";"Christelijke Basisschool It Ljochtbeaken";"WARTEN";40648;"Protestants-Christelijk";"fusie";"22";"09BV";20110801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2011/2012";"05UP";"Skoalle Mei De Bibel";"WIERUM";40788;"Protestants-Christelijk";"fusie";"14";"05QW";20110801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2011/2012";"05KG";"Rooms Katholieke Basisschool Het Tweespan Jenaplan-School";"BELTRUM";25351;"Rooms-Katholiek";"fusie";"53";"07WG";20110801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2011/2012";"24ML";"De Notenbalk";"DUIVEN";42148;"Rooms-Katholiek";"fusie";"105";"09LM";20110801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2011/2012";"13GY";"De Springveer";"EERBEEK";41566;"Openbaar";"fusie";"47";"13MB";20110801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2011/2012";"06AJ";"Openbare Basisschool De Kei";"EWIJK";43487;"Openbaar";"fusie";"29";"06ZC";20110801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2011/2012";"17FS";"Protestants Christelijke Basisschool Het Klaverblad";"KLARENBEEK";82526;"Protestants-Christelijk";"fusie";"30";"17DM";20110801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2011/2012";"10UE";"Basisschool Tweeluik";"NUNSPEET";41345;"Openbaar";"fusie";"31";"10CJ";20110801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2011/2012";"28DG";"De Vallei";"RENKUM";41598;"Algemeen bijzonder";"opheffing";"44";;20110801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2011/2012";"14MD";"Openbare Basisschool Brandaris";"DELFZIJL";41574;"Openbaar";"fusie";"108";"13XU";20110801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2011/2012";"09CN";"Ds W Oosterheert School voor Protestants Christelijk Basisonderwijs";"MIDWOLDA";41845;"Protestants-Christelijk";"fusie";"71";"09CS";20110801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2011/2012";"02XK";"Protestants Christelijke Basisschool De Regenboog";"ONSTWEDDE";41358;"Protestants-Christelijk";"fusie";"115";"07MC";20110801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2011/2012";"08IP";"Openbare Basisschool de Tichel";"OOSTWOLD GEM OLDAMBT";41613;"Openbaar";"fusie";"6";"06DG";20110801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2011/2012";"05TX";"Protestants Christelijke Basisschool De Rots";"VLAGTWEDDE";41358;"Protestants-Christelijk";"fusie";"19";"05XF";20110801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2011/2012";"08NS";"Basisschool De Springweide";"GRUBBENVORST";47920;"Rooms-Katholiek";"fusie";"114";"09MO";20110801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2011/2012";"06XN";"Basisschool De Hei";"HEIDE";44397;"Rooms-Katholiek";"fusie";"22";"05DW";20110801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2011/2012";"08LO";"Basisschool De Burght";"MAASTRICHT";41373;"Rooms-Katholiek";"fusie";"98";"10FZ";20110801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2011/2012";"06GY";"Basisschool Sint Laurentius";"ROERMOND";41692;"Rooms-Katholiek";"fusie";"113";"03LD";20110801;"Bekostigd"
