ONDERWIJSTYPE;VMBO LEERWEG;LEERJAAR;GESLACHT;TOTAAL AANTAL LEERLINGEN;AANTAL ZITTENBLIJVERS;AANTAL AFSTROMERS;AANTAL OPSTROMERS;PERCENTAGE ZITTENBLIJVERS;PERCENTAGE AFSTROMERS;PERCENTAGE OPSTROMERS
brug met vmbo;nvt;1;man;19818;989;0;4868;5,0%;0,0%;24,6%
brug met vmbo;nvt;1;vrouw;20402;536;0;6281;2,6%;0,0%;30,8%
brug met vmbo;nvt;2;man;9207;485;0;3984;5,3%;0,0%;43,3%
brug met vmbo;nvt;2;vrouw;9666;301;0;5132;3,1%;0,0%;53,1%
brug havo/vwo;nvt;1;man;19042;439;1824;0;2,3%;9,6%;0,0%
brug havo/vwo;nvt;1;vrouw;19150;199;1026;0;1,0%;5,4%;0,0%
brug havo/vwo;nvt;2;man;8240;452;776;0;5,5%;9,4%;0,0%
brug havo/vwo;nvt;2;vrouw;8757;207;513;0;2,4%;5,9%;0,0%
brug havo/vwo;nvt;3;man;2236;174;151;0;7,8%;6,8%;0,0%
brug havo/vwo;nvt;3;vrouw;2756;103;175;0;3,7%;6,3%;0,0%
vmbo;b;1;man;6971;501;0;590;7,2%;0,0%;8,5%
vmbo;b;1;vrouw;5408;298;0;798;5,5%;0,0%;14,8%
vmbo;b;2;man;6531;322;0;664;4,9%;0,0%;10,2%
vmbo;b;2;vrouw;4934;189;0;703;3,8%;0,0%;14,2%
vmbo;b;3;man;12529;751;0;469;6,0%;0,0%;3,7%
vmbo;b;3;vrouw;9182;499;0;416;5,4%;0,0%;4,5%
vmbo;b;4;man;12245;188;0;326;1,5%;0,0%;2,7%
vmbo;b;4;vrouw;9113;108;0;260;1,2%;0,0%;2,9%
vmbo;b/k;1;man;6625;274;0;171;4,1%;0,0%;2,6%
vmbo;b/k;1;vrouw;6020;201;0;282;3,3%;0,0%;4,7%
vmbo;b/k;2;man;6217;306;0;425;4,9%;0,0%;6,8%
vmbo;b/k;2;vrouw;5935;247;0;696;4,2%;0,0%;11,7%
vmbo;k;1;man;6583;107;292;571;1,6%;4,4%;8,7%
vmbo;k;1;vrouw;5875;74;168;801;1,3%;2,9%;13,6%
vmbo;k;2;man;8136;252;745;578;3,1%;9,2%;7,1%
vmbo;k;2;vrouw;7183;193;510;738;2,7%;7,1%;10,3%
vmbo;k;3;man;16287;634;857;106;3,9%;5,3%;0,7%
vmbo;k;3;vrouw;14332;401;594;103;2,8%;4,1%;0,7%
vmbo;k;4;man;15559;426;0;91;2,7%;0,0%;0,6%
vmbo;k;4;vrouw;14228;411;0;80;2,9%;0,0%;0,6%
vmbo;g/t;1;man;12784;585;851;450;4,6%;6,7%;3,5%
vmbo;g/t;1;vrouw;12826;380;474;939;3,0%;3,7%;7,3%
vmbo;g/t;2;man;19516;948;1568;335;4,9%;8,0%;1,7%
vmbo;g/t;2;vrouw;18657;566;1001;488;3,0%;5,4%;2,6%
vmbo;g/t;3;man;29124;2525;284;107;8,7%;1,0%;0,4%
vmbo;g/t;3;vrouw;27882;1711;228;97;6,1%;0,8%;0,3%
vmbo;g/t;4;man;29939;2014;0;4246;6,7%;0,0%;14,2%
vmbo;g/t;4;vrouw;30044;2135;0;4417;7,1%;0,0%;14,7%
vmbo;b/k/g/t;1;man;10917;1372;0;178;12,6%;0,0%;1,6%
vmbo;b/k/g/t;1;vrouw;8898;865;0;255;9,7%;0,0%;2,9%
vmbo;b/k/g/t;2;man;9264;523;0;87;5,6%;0,0%;0,9%
vmbo;b/k/g/t;2;vrouw;7681;319;0;103;4,2%;0,0%;1,3%
havo;nvt;1;man;5775;140;740;265;2,4%;12,8%;4,6%
havo;nvt;1;vrouw;5763;65;448;417;1,1%;7,8%;7,2%
havo;nvt;2;man;16388;979;1775;229;6,0%;10,8%;1,4%
havo;nvt;2;vrouw;16093;501;1226;362;3,1%;7,6%;2,2%
havo;nvt;3;man;22124;1843;1593;169;8,3%;7,2%;0,8%
havo;nvt;3;vrouw;22742;1265;1345;272;5,6%;5,9%;1,2%
havo;nvt;4;man;31728;4917;0;93;15,5%;0,0%;0,3%
havo;nvt;4;vrouw;32387;3831;0;97;11,8%;0,0%;0,3%
havo;nvt;5;man;27941;2839;0;1563;10,2%;0,0%;5,6%
havo;nvt;5;vrouw;31093;3530;0;1635;11,4%;0,0%;5,3%
vwo;nvt;1;man;15289;369;864;0;2,4%;5,7%;0,0%
vwo;nvt;1;vrouw;14430;114;494;0;0,8%;3,4%;0,0%
vwo;nvt;2;man;19727;724;1249;0;3,7%;6,3%;0,0%
vwo;nvt;2;vrouw;20804;330;896;0;1,6%;4,3%;0,0%
vwo;nvt;3;man;20896;801;1877;0;3,8%;9,0%;0,0%
vwo;nvt;3;vrouw;23518;524;1802;0;2,2%;7,7%;0,0%
vwo;nvt;4;man;20449;2113;542;0;10,3%;2,7%;0,0%
vwo;nvt;4;vrouw;23235;1751;668;0;7,5%;2,9%;0,0%
vwo;nvt;5;man;20520;2150;0;0;10,5%;0,0%;0,0%
vwo;nvt;5;vrouw;23332;2153;0;0;9,2%;0,0%;0,0%
vwo;nvt;6;man;19002;1229;0;0;6,5%;0,0%;0,0%
vwo;nvt;6;vrouw;21509;1709;0;0;7,9%;0,0%;0,0%
