"VOOROPLEIDING_VO";"VOOROPLEIDING_MBO";"INDICATIE_KLEINE_OPLEIDING";"INSTELLINGSCODE";"INSTELLINGSNAAM";"HOOFDGROEP_ID";"HOOFDGROEP";"KWALIFICATIENIVEAU";"TYPE_MBO";"BEROEPSOPL_CODE_SBB";"BEROEPSOP_OMS_SBB";"DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING"
"havo diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";6;2;4
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;1;1
"vmbo gemengde leerweg diploma";"mbo niveau 4 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";10;0;2
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";2;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";11;6;7
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";2;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc325";"Metselen";2;<5;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc325";"Metselen";2;<5;<5
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc325";"Metselen";1;<5;<5
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc325";"Metselen";1;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc353";"Tegelzetten";3;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc353";"Tegelzetten";3;2;3
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc353";"Tegelzetten";3;0;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc353";"Tegelzetten";2;1;1
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BBL";"bc353";"Tegelzetten";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"00GT";"Albeda                        ";"hg004";"Bouw en infra";"2";"BOLVT";"bc355";"Timmeren";1;<5;<5
