"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"22";"6,7";"22";"6,7";"22";"6,2";"22";"6,2";"6,5"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";161;"in";"informatica";" ";"0";"0";"22";"7,4";"0";",0";"0";",0";"0";",0";"7,5"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";260;"mu";"muziek";" ";"0";"0";"5";"6,7";"5";"6,7";"5";"6,3";"5";"6,3";"6,2"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";270;"te";"tekenen";" ";"0";"0";"14";"7,0";"14";"7,0";"14";"6,2";"14";"6,2";"6,5"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";353;"lo";"lichamelijke opvoeding";"G";"40";"40";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";353;"lo";"lichamelijke opvoeding";"V";"53";"53";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"39";"6,5";"39";"6,5";"39";"6,0";"39";"6,0";"6,3"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"94";"6,5";"94";"6,5";"94";"6,0";"94";"6,0";"6,3"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"92";"7,1";"92";"7,1";"92";"7,1";"92";"7,1";"7,1"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"16";"6,0";"16";"6,0";"16";"6,2";"16";"6,2";"6,2"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"41";"6,7";"41";"6,7";"41";"6,3";"41";"6,3";"6,5"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1018;"biol";"biologie";" ";"0";"0";"55";"6,4";"55";"6,4";"55";"6,1";"55";"6,1";"6,3"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"93";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"46";"7,3";"0";",0";"0";",0";"0";",0";"7,4"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"26";"6,6";"26";"6,6";"26";"5,6";"26";"5,6";"6,2"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1022;"econ";"economie";" ";"0";"0";"23";"6,5";"23";"6,5";"23";"5,7";"23";"5,7";"6,2"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"65";"6,4";"65";"6,4";"65";"6,3";"65";"6,3";"6,3"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"55";"6,1";"55";"6,1";"55";"6,3";"55";"6,3";"6,2"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"40";"6,2";"40";"6,2";"40";"6,3";"40";"6,3";"6,3"
