INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;HAVO; ; ;Cultuur en Maatschappij;5;5;0;6,100000095;6,236666775;6,5
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;HAVO; ; ;Economie en Maatschappij;32;30;<5;5,957291678;6,098065481;6,248611137
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Gezondheid;23;20;<5;5,947412014;6,09534162;6,323671528
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Techniek;11;10;<5;6,587748831;6,61363632;6,781818216
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;6;5;<5;6,439682563;6,589285771;6,625925938
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,389285684;5,910714269;6,577777743
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij;10;9;<5;6,651250029;5,839642859;6,627777719
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;12;8;<5;6,61192135;6,249305526;6,626851877
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Gezondheid;29;27;<5;6,214073625;5,980925017;6,346551747
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Techniek;12;10;<5;6,516269843;6,566865166;6,689562281
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;28;27;<5;6,743069683;6,528883219;6,83125002
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;HAVO; ; ;Cultuur en Maatschappij;9;<5;6;6,208994706;5,662433836;6,064197487
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;HAVO; ; ;Economie en Maatschappij;25;15;10;6,266571445;5,414380989;6,044444427
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;7,16428566;5,95714283;6,833333254
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Gezondheid;15;8;7;6,363492044;5,279206355;6,192592557
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;7;5;<5;6,473724501;5,690051011;6,352380957
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VMBO;TL;Economie; ;26;25;<5;6,284734488;6,182930414;6,356532354
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VMBO;TL;Techniek; ;6;6;0;6,440793753;6,175158739;6,449404716
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VMBO;TL;Zorg & Welzijn; ;20;19;<5;6,238380909;5,885690451;6,209047627
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VWO; ; ;Cultuur en Maatschappij;<5;<5;<5;6,881249905;5,868749857;6,612499952
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij;8;<5;6;6,077455401;4,850223273;5,903571367
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;<5;6,412499905;4,987499952;5,787499905
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Gezondheid;8;<5;<5;6,368576407;5,607564449;6,360795438
00AH;00AH07;Het Stedelijk College Zuid;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;15;13;<5;6,680119038;5,88690478;6,57870369
00AH;00AH08;Het Stedelijk Zwering;ENSCHEDE;Overijssel;VMBO;TL;Economie; ;42;42;0;6,379081669;6,190419538;6,463955028
00AH;00AH08;Het Stedelijk Zwering;ENSCHEDE;Overijssel;VMBO;TL;Techniek; ;16;15;<5;6,16026786;6,007440448;6,183035731
00AH;00AH08;Het Stedelijk Zwering;ENSCHEDE;Overijssel;VMBO;TL;Zorg & Welzijn; ;22;22;0;6,484848586;6,253354918;6,554743853
00AH;00AH09;Het Stedelijk Innova;ENSCHEDE;Overijssel;VMBO;TL;Economie; ;16;16;0;6,255208313;6,006666631;6,530381948
00AH;00AH09;Het Stedelijk Innova;ENSCHEDE;Overijssel;VMBO;TL;Techniek; ;18;18;0;6,58769838;6,294576751;6,654320982
00AH;00AH09;Het Stedelijk Innova;ENSCHEDE;Overijssel;VMBO;TL;Zorg & Welzijn; ;36;36;0;6,244398157;6,090059572;6,412191312
