BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO;;;Cultuur en Maatschappij;2;2;0;6,8;6,7;6,9
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO;;;Economie en Maatschappij;38;32;6;6,2;6,3;6,4
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;5;4;1;6,2;6,0;6,3
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO;;;Natuur en Gezondheid;33;23;10;6,2;6,1;6,3
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO;;;Natuur en Techniek;4;2;2;6,1;6,1;6,4
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;18;17;1;6,5;6,6;6,7
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO;;;Cultuur en Maatschappij;1;1;0;6,5;5,9;6,2
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO;;;Economie en Maatschappij;9;9;0;6,6;6,1;6,6
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;4;4;0;6,7;6,4;6,7
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO;;;Natuur en Gezondheid;15;13;2;6,6;6,4;6,6
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO;;;Natuur en Techniek;7;7;0;6,6;6,8;6,9
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO;;;Natuur en Techniek / Natuur en Gezondheid;19;18;1;7,0;6,9;7,1
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;HAVO;;;Cultuur en Maatschappij;6;6;0;6,3;6,0;6,4
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;HAVO;;;Economie en Maatschappij;47;39;8;6,2;6,1;6,3
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;6,4;5,5;6,0
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;HAVO;;;Natuur en Gezondheid;26;24;2;6,3;6,1;6,3
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;14;11;3;6,4;6,1;6,3
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VMBO;TL;;;106;83;23;6,5;6,0;6,4
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VWO;;;Cultuur en Maatschappij;2;2;0;6,7;6,2;6,5
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VWO;;;Economie en Maatschappij;12;9;3;6,7;6,2;6,6
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;2;2;0;7,2;6,9;7,2
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VWO;;;Natuur en Gezondheid;9;9;0;6,6;6,4;6,6
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VWO;;;Natuur en Techniek / Natuur en Gezondheid;13;12;1;7,2;7,1;7,3
00AH;00AH08;loc, De stedelijke Mavo;ENSCHEDE;Overijssel;VMBO;TL;;;29;27;2;6,6;6,7;6,7
00AH;00AH09;locatie, Innova;ENSCHEDE;Overijssel;VMBO;TL;;;37;31;6;6,5;5,9;6,3
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Economie;Consumptief Breed -ISP;5;5;0;6,6;6,3;6,6
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Economie;Handel en Administratie -ISP;9;9;0;6,5;6,3;6,4
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Intersect. programma;Sport, Dienstverlening en Veiligheid;15;15;0;6,1;6,3;6,2
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Techniek;Grafische Techniek;4;4;0;6,3;6,8;6,5
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Techniek;Techniek Breed -ISP;18;14;4;6,3;6,0;6,2
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Zorg & Welzijn;Zorg en Welzijn -ISP;22;20;2;6,2;6,2;6,2
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Economie;Consumptief Breed -ISP;8;8;0;6,3;6,1;6,3
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Economie;Handel en Administratie -ISP;14;14;0;6,5;6,1;6,5
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Intersect. programma;ICT -route;9;9;0;6,1;6,3;6,3
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Intersect. programma;Sport, Dienstverlening en Veiligheid;26;23;3;6,3;6,0;6,3
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Techniek;Grafische Techniek;7;4;3;6,2;6,0;6,2
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Techniek;Techniek Breed -ISP;9;5;4;6,2;5,5;6,0
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;KL;Zorg & Welzijn;Zorg en Welzijn -ISP;58;48;10;6,4;5,8;6,2
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO;;;Cultuur en Maatschappij;12;10;2;6,2;6,2;6,3
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO;;;Economie en Maatschappij;10;10;0;6,5;6,9;6,8
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;10;9;1;6,4;6,6;6,5
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO;;;Natuur en Gezondheid;27;26;1;6,2;6,4;6,4
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO;;;Natuur en Techniek;2;2;0;7,0;7,2;6,9
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;13;13;0;6,5;6,7;6,7
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;BL;Economie;EO;3;3;0;6,0;6,0;6,4
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;BL;Zorg & Welzijn;ZWE;11;11;0;6,6;6,9;6,7
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;KL;Economie;EO;5;5;0;6,3;6,1;6,3
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;KL;Techniek;Voertuigentechniek;1;1;0;6,8;6,8;7,2
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;KL;Zorg & Welzijn;ZWE;16;15;1;6,3;6,3;6,6
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;KL;Zorg & Welzijn;Zorg en Welzijn -ISP;2;2;0;6,7;6,5;6,7
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VMBO;TL;;;67;64;3;6,3;6,3;6,4
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO;;;Cultuur en Maatschappij;3;3;0;7,2;7,2;7,2
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO;;;Economie en Maatschappij;8;8;0;6,7;6,3;6,6
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;7,1;6,5;6,8
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO;;;Natuur en Gezondheid;1;1;0;6,7;6,0;6,4
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO;;;Natuur en Techniek;3;1;2;6,0;5,4;5,9
00AQ;00AQ00;Zwin College SGM;SLUIS;Zeeland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;14;13;1;6,8;6,6;6,8
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;8;6;2;6,3;6,1;6,3
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO;;;Economie en Maatschappij;36;31;5;6,2;6,4;6,4
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;1;0;1;5,8;5,4;5,9
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO;;;Natuur en Gezondheid;11;11;0;6,5;6,6;6,6
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO;;;Natuur en Techniek;7;7;0;6,4;7,1;6,8
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;8;8;0;6,7;6,8;6,7
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;BL;Techniek;PIE;9;6;3;5,9;6,5;6,0
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;12;10;2;6,0;6,2;6,3
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;KL;Techniek;PIE;16;16;0;6,5;6,5;6,5
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;KL;Zorg & Welzijn;ZWE;8;8;0;6,2;6,3;6,2
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VMBO;TL;;;83;76;7;6,4;6,5;6,5
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO;;;Economie en Maatschappij;5;5;0;6,4;6,5;6,4
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;3;2;1;6,1;5,7;6,0
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO;;;Natuur en Gezondheid;2;1;1;6,0;6,0;5,9
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO;;;Natuur en Techniek;4;3;1;6,3;6,2;6,4
00BD;00BD00;Coenecoop College;WADDINXVEEN;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;15;14;1;6,7;6,6;6,7
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO;;;Cultuur en Maatschappij;12;12;0;6,6;6,7;6,8
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO;;;Economie en Maatschappij;36;36;0;6,6;6,6;6,6
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO;;;Natuur en Gezondheid;9;6;3;6,4;6,1;6,4
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;HAVO;;;Natuur en Techniek;11;11;0;6,9;6,9;7,0
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VMBO;TL;;;65;58;7;6,6;6,4;6,6
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VWO;;;Economie en Maatschappij;22;22;0;6,8;6,6;6,9
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VWO;;;Natuur en Gezondheid;3;3;0;6,6;6,4;6,7
00CB;00CB00;SGM VO Vrije Schoolond;NIJMEGEN;Gelderland;VWO;;;Natuur en Techniek;14;14;0;6,9;6,9;7,1
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO;;;Cultuur en Maatschappij;10;7;3;6,8;6,2;6,7
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO;;;Economie en Maatschappij;6;6;0;6,7;6,7;6,8
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;8;8;0;7,1;6,8;7,0
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO;;;Natuur en Gezondheid;6;6;0;6,7;6,5;6,7
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;9;8;1;6,6;6,6;6,8
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VMBO;TL;;;60;56;4;6,9;6,5;6,9
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO;;;Cultuur en Maatschappij;15;15;0;7,1;6,7;7,1
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;6;6;0;7,2;6,5;7,1
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO;;;Natuur en Gezondheid;7;5;2;6,7;6,3;6,8
00CB;00CB01;SGM VO Vrije Schoolond;ZEIST;Utrecht;VWO;;;Natuur en Techniek / Natuur en Gezondheid;10;10;0;7,3;7,2;7,4
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO;;;Cultuur en Maatschappij;8;8;0;6,4;6,3;6,4
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO;;;Economie en Maatschappij;3;1;2;5,9;5,7;6,0
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;6;5;1;6,4;6,0;6,5
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO;;;Natuur en Gezondheid;8;7;1;6,4;6,7;6,6
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO;;;Natuur en Techniek;2;2;0;6,7;7,0;6,8
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;12;11;1;6,2;6,4;6,5
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VMBO;TL;;;54;49;5;6,6;6,3;6,6
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;6;5;1;6,8;6,1;6,6
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO;;;Natuur en Gezondheid;2;2;0;6,8;6,0;6,7
00CB;00CB02;SGM VO Vrije Schoolond;EINDHOVEN;Noord-Brabant;VWO;;;Natuur en Techniek / Natuur en Gezondheid;7;6;1;7,0;6,4;6,8
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Economie;EO;2;2;0;7,3;7,4;7,3
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Intersect. programma;DP;10;10;0;6,4;6,4;6,7
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Techniek;BWI;5;5;0;6,2;6,2;6,2
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Techniek;PIE;10;10;0;6,5;6,8;6,5
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Zorg & Welzijn;ZWE;14;14;0;6,5;6,6;6,7
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Zorg & Welzijn;Zorg en Welzijn -ISP;2;2;0;7,2;6,8;6,9
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Economie;Administratie;1;1;0;6,0;6,1;6,2
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Economie;EO;16;16;0;6,6;6,3;6,6
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Intersect. programma;DP;11;10;1;6,4;6,2;6,6
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Intersect. programma;Sport, Dienstverlening en Veiligheid;1;1;0;6,1;6,3;6,3
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;BWI;3;2;1;5,8;5,7;6,4
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;PIE;8;8;0;6,4;6,5;6,5
00DI;00DI00;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Zorg & Welzijn;ZWE;19;16;3;6,5;6,0;6,7
00DI;00DI01;rsg de Borgen;NOORDENVELD;Drenthe;VMBO;GL;Intersect. programma;DP;2;2;0;6,2;5,7;6,0
00DI;00DI01;rsg de Borgen;NOORDENVELD;Drenthe;VMBO;TL;;;78;74;4;6,4;6,3;6,6
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO;;;Cultuur en Maatschappij;8;7;1;6,1;6,5;6,4
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO;;;Economie en Maatschappij;62;54;8;6,2;6,2;6,4
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;8;8;0;6,5;6,9;6,9
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO;;;Natuur en Gezondheid;47;42;5;6,2;6,3;6,4
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO;;;Natuur en Techniek;9;8;1;6,3;6,6;6,6
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;19;18;1;6,2;6,6;6,5
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO;;;Cultuur en Maatschappij;3;1;2;6,0;5,3;6,1
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO;;;Economie en Maatschappij;13;10;3;6,4;5,8;6,4
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;15;11;4;6,6;6,0;6,5
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO;;;Natuur en Gezondheid;12;8;4;6,3;5,9;6,3
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO;;;Natuur en Techniek;10;8;2;6,4;6,5;6,6
00DI;00DI02;rsg de Borgen;WESTERKWARTIER;Groningen;VWO;;;Natuur en Techniek / Natuur en Gezondheid;45;40;5;6,5;6,5;6,7
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Techniek;BWI;1;1;0;5,5;6,3;6,1
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Techniek;PIE;1;1;0;6,9;7,1;6,5
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;BL;Zorg & Welzijn;ZWE;3;3;0;6,2;6,5;6,2
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Economie;EO;2;2;0;7,5;7,1;7,2
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;BWI;3;2;1;6,0;6,1;6,3
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;PIE;9;9;0;6,3;6,4;6,3
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;KL;Zorg & Welzijn;ZWE;9;8;1;6,5;5,9;6,3
00DI;00DI03;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;;;54;52;2;6,6;6,3;6,5
00DI;00DI06;rsg de Borgen;WESTERKWARTIER;Groningen;VMBO;TL;;;91;81;10;6,3;6,2;6,4
00EF;00EF00;VOvA(3);AMSTERDAM;Noord-Holland;VMBO;BL;Economie;HBR;47;46;1;6,4;6,6;6,6
00EF;00EF00;VOvA(3);AMSTERDAM;Noord-Holland;VMBO;KL;Economie;HBR;70;69;1;6,6;6,3;6,7
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;19;16;3;6,6;6,4;6,7
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO;;;Economie en Maatschappij;43;38;5;6,2;6,2;6,3
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;10;9;1;6,3;6,4;6,3
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO;;;Natuur en Gezondheid;17;17;0;6,3;6,3;6,4
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;21;19;2;6,4;6,3;6,4
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;;;62;60;2;6,3;6,3;6,4
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO;;;Cultuur en Maatschappij;10;9;1;6,7;6,6;6,6
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO;;;Economie en Maatschappij;20;16;4;6,3;6,1;6,3
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;14;13;1;6,9;6,5;6,9
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO;;;Natuur en Gezondheid;15;10;5;6,3;5,8;6,3
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO;;;Natuur en Gezondheid / Economie en Maatschappij;1;1;0;6,4;6,4;6,6
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO;;;Natuur en Techniek;4;4;0;7,2;6,9;7,2
00HI;00HI00;SGM Dalton Vatel;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;29;25;4;6,7;6,5;6,7
00HI;00HI03;SGM Dalton Vatel;S GRAVENHAGE;Zuid-Holland;VMBO;BL;Economie;Consumptief;15;14;1;6,3;6,5;6,4
00HI;00HI03;SGM Dalton Vatel;S GRAVENHAGE;Zuid-Holland;VMBO;BL;Intersect. programma;Dienstverlening & Commercie;15;15;0;6,2;6,6;6,4
00HI;00HI03;SGM Dalton Vatel;S GRAVENHAGE;Zuid-Holland;VMBO;BL;Intersect. programma;ICT -route;7;7;0;6,2;6,5;6,4
00HI;00HI03;SGM Dalton Vatel;S GRAVENHAGE;Zuid-Holland;VMBO;GL;Intersect. programma;Dienstverlening & Commercie;8;6;2;6,1;5,8;6,0
00HI;00HI03;SGM Dalton Vatel;S GRAVENHAGE;Zuid-Holland;VMBO;KL;Economie;Consumptief;26;23;3;6,5;6,1;6,4
00HI;00HI03;SGM Dalton Vatel;S GRAVENHAGE;Zuid-Holland;VMBO;KL;Intersect. programma;Dienstverlening & Commercie;26;22;4;6,5;5,8;6,2
00HI;00HI03;SGM Dalton Vatel;S GRAVENHAGE;Zuid-Holland;VMBO;KL;Intersect. programma;ICT -route;17;13;4;6,3;5,9;6,2
00HI;00HI03;SGM Dalton Vatel;S GRAVENHAGE;Zuid-Holland;VMBO;TL;;;10;10;0;6,7;6,7;6,8
00IP;00IP00;Kath SGM Hoofddorp;HAARLEMMERMEER;Noord-Holland;HAVO;;;Cultuur en Maatschappij;14;10;4;6,1;6,0;6,2
00IP;00IP00;Kath SGM Hoofddorp;HAARLEMMERMEER;Noord-Holland;HAVO;;;Economie en Maatschappij;25;23;2;6,2;6,3;6,4
00IP;00IP00;Kath SGM Hoofddorp;HAARLEMMERMEER;Noord-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;2;2;0;6,0;5,8;6,0
00IP;00IP00;Kath SGM Hoofddorp;HAARLEMMERMEER;Noord-Holland;HAVO;;;Natuur en Gezondheid;25;23;2;6,0;6,3;6,3
00IP;00IP00;Kath SGM Hoofddorp;HAARLEMMERMEER;Noord-Holland;HAVO;;;Natuur en Techniek;10;9;1;6,4;6,7;6,6
00IP;00IP00;Kath SGM Hoofddorp;HAARLEMMERMEER;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;14;11;3;6,0;6,2;6,2
00IP;00IP00;Kath SGM Hoofddorp;HAARLEMMERMEER;Noord-Holland;VMBO;TL;;;114;96;18;6,2;6,0;6,2
00IP;00IP00;Kath SGM Hoofddorp;HAARLEMMERMEER;Noord-Holland;VWO;;;Cultuur en Maatschappij;5;4;1;6,7;6,2;6,6
00IP;00IP00;Kath SGM Hoofddorp;HAARLEMMERMEER;Noord-Holland;VWO;;;Economie en Maatschappij;4;2;2;6,1;5,8;6,1
00IP;00IP00;Kath SGM Hoofddorp;HAARLEMMERMEER;Noord-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;8;6;2;6,2;6,0;6,2
00IP;00IP00;Kath SGM Hoofddorp;HAARLEMMERMEER;Noord-Holland;VWO;;;Natuur en Gezondheid;2;2;0;6,8;6,3;6,7
00IP;00IP00;Kath SGM Hoofddorp;HAARLEMMERMEER;Noord-Holland;VWO;;;Natuur en Techniek;6;4;2;6,4;6,5;6,8
00IP;00IP00;Kath SGM Hoofddorp;HAARLEMMERMEER;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;10;9;1;6,8;7,0;7,1
00JR;00JR00;SGM Spieringshoek;SCHIEDAM;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;24;16;8;6,2;5,8;6,4
00JR;00JR00;SGM Spieringshoek;SCHIEDAM;Zuid-Holland;HAVO;;;Economie en Maatschappij;88;71;17;6,3;6,0;6,4
00JR;00JR00;SGM Spieringshoek;SCHIEDAM;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;3;3;0;6,7;6,4;7,0
00JR;00JR00;SGM Spieringshoek;SCHIEDAM;Zuid-Holland;HAVO;;;Natuur en Gezondheid;46;41;5;6,3;6,1;6,5
00JR;00JR00;SGM Spieringshoek;SCHIEDAM;Zuid-Holland;HAVO;;;Natuur en Techniek;14;11;3;6,1;6,3;6,5
