PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20171001;00AO;00;VSO ZMOK De Bolster;7383BH;VOORST GEM VOORST; 285;Voorst;Gelderland;Vso;3/4;Protestants-Christelijk;20137;0;0;0;0;0;0;0;0;0;3;11;21;29;38;19;11;2;1;0;0;0;0;0;135
20171001;00AO;01;VSO ZMOK De Bolster;7322CZ;APELDOORN; 200;Apeldoorn;Gelderland;Vso;3/4;Protestants-Christelijk;20137;0;0;0;0;0;0;0;0;0;0;5;3;11;5;8;0;0;0;0;0;0;0;0;32
20171001;00AP;00;De Schanskorf;2715BT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Gereformeerd vrijgemaakt;41646;0;12;9;12;11;15;8;13;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;93
20171001;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;nvt;Rooms-Katholiek;41797;0;20;15;18;16;22;18;14;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;140
20171001;00AV;00;De Morgenster;3201CN;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;nvt;Gereformeerd vrijgemaakt;41646;0;8;6;8;11;10;3;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70
20171001;00AW;00;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;3/4;Protestants-Christelijk;62077;0;0;0;0;3;7;8;9;22;11;1;0;0;0;0;0;0;0;0;0;0;0;0;61
20171001;00AW;00;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;3/4;Protestants-Christelijk;62077;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20171001;00AW;02;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;3/4;Protestants-Christelijk;62077;0;0;0;0;1;4;6;7;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;32
20171001;00AW;02;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;3/4;Protestants-Christelijk;62077;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20171001;00AZ;00;De Stapsteen;2971AR;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;nvt;Openbaar;41638;0;13;12;11;11;15;10;17;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;107
20171001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;nvt;Openbaar;41530;0;7;11;7;8;10;15;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75
20171001;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;nvt;Openbaar;41613;0;11;8;8;7;11;9;11;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;87
20171001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;nvt;Gereformeerd vrijgemaakt;41632;0;9;20;18;14;12;18;13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;118
20171001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;nvt;Algemeen bijzonder;41516;0;18;19;10;18;14;16;8;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;122
20171001;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE; 193;Zwolle;Overijssel;Sbo;nvt;Gereformeerd vrijgemaakt;41632;0;1;4;6;2;10;14;9;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;67
20171001;00CD;00;Basisschool Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;nvt;Algemeen bijzonder;41228;0;27;22;19;13;20;14;19;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;152
20171001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;nvt;Openbaar;41516;0;51;45;50;67;51;45;43;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0;392
20171001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;nvt;Gereformeerd vrijgemaakt;41025;0;8;9;7;8;14;11;8;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;75
20171001;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Antroposofisch;41246;0;11;7;9;9;8;7;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61
20171001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;nvt;Algemeen bijzonder;20210;0;7;6;7;5;8;6;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;51
20171001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;nvt;Protestants-Christelijk;30051;0;9;9;2;10;9;11;10;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;73
20171001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;nvt;Rooms-Katholiek;30090;0;14;28;27;33;34;36;38;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;242
20171001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;nvt;Openbaar;13674;0;11;18;9;12;21;18;18;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;129
20171001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;nvt;Openbaar;42669;0;11;18;17;20;18;18;18;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;140
20171001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;nvt;Openbaar;41775;0;15;17;23;17;15;17;9;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;135
20171001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;nvt;Rooms-Katholiek;61284;0;12;8;14;22;22;13;19;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;127
20171001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;nvt;Antroposofisch;77456;0;25;21;20;33;23;15;22;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;182
20171001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;nvt;Gereformeerd vrijgemaakt;41632;0;18;17;14;18;15;18;10;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;124
20171001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;nvt;Rooms-Katholiek;40950;0;12;22;12;21;19;20;29;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;160
20171001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;22;20;16;25;18;23;20;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;171
20171001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;nvt;Gereformeerd vrijgemaakt;41646;0;0;0;0;2;4;11;13;15;7;1;0;0;0;0;0;0;0;0;0;0;0;0;53
20171001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;nvt;Reformatorisch;30133;0;18;23;21;16;15;19;22;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;150
20171001;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;nvt;Reformatorisch;30185;0;3;9;9;19;20;32;29;40;14;1;0;0;0;0;0;0;0;0;0;0;0;0;176
20171001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;nvt;Gereformeerd vrijgemaakt;41646;0;12;6;11;5;7;10;3;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;67
20171001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;nvt;Gereformeerd vrijgemaakt;41624;0;17;15;9;13;9;5;17;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;99
20171001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;nvt;Algemeen bijzonder;45000;0;25;32;32;19;39;29;21;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;221
20171001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;nvt;Algemeen bijzonder;30124;0;8;12;8;5;11;8;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;64
20171001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Reformatorisch;20183;0;16;20;13;15;13;19;18;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;136
20171001;00GR;00;Kristal;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;nvt;Gereformeerd vrijgemaakt;41632;0;11;14;22;10;11;20;7;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;105
20171001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;nvt;Rooms-Katholiek;50949;0;13;23;13;24;14;14;21;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;138
20171001;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;nvt;Rooms-Katholiek;28147;0;9;13;13;21;9;8;12;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;104
20171001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Algemeen bijzonder;41335;0;7;10;5;6;5;7;10;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;58
20171001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;nvt;Reformatorisch;30128;0;22;37;31;28;22;27;29;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0;234
20171001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;nvt;Openbaar;41670;0;7;16;7;8;10;14;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;76
20171001;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;nvt;Algemeen bijzonder;20252;0;26;29;17;27;20;27;21;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;192
20171001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;nvt;Rooms-Katholiek;50949;0;3;11;8;4;13;8;13;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;74
20171001;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;nvt;Rooms-Katholiek;40812;0;4;8;8;16;24;24;27;26;11;0;0;0;0;0;0;0;0;0;0;0;0;0;148
20171001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;nvt;Protestants-Christelijk;85600;0;20;32;22;21;21;28;35;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;214
20171001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;nvt;Reformatorisch;30145;0;15;11;14;18;13;16;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;111
20171001;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;nvt;Algemeen bijzonder;41414;0;1;5;7;4;11;6;10;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;62
20171001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;nvt;Algemeen bijzonder;21881;0;14;25;17;5;19;16;16;26;16;0;0;0;0;0;0;0;0;0;0;0;0;0;154
20171001;00JX;00;SSBO Wending;1187SM;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;nvt;Openbaar;41580;0;5;7;4;4;18;18;17;20;12;3;0;0;0;0;0;0;0;0;0;0;0;0;108
20171001;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;nvt;Algemeen bijzonder;30742;0;5;12;8;15;21;27;31;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;144
20171001;00KK;00;Mytylschool  Kiem;3318AA;DORDRECHT; 505;Dordrecht;Zuid-Holland;So;3/4;Algemeen bijzonder;41417;0;15;11;21;23;21;33;24;27;16;1;0;0;0;0;0;0;0;0;0;0;0;0;192
20171001;00KK;00;Mytylschool  Kiem;3318AA;DORDRECHT; 505;Dordrecht;Zuid-Holland;Vso;3/4;Algemeen bijzonder;41417;0;0;0;0;0;0;0;0;0;2;2;3;2;3;0;0;0;0;0;0;0;0;0;12
20171001;00KM;00;Attendiz;7552HA;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;13;15;22;28;15;3;1;0;0;0;0;0;0;0;97
20171001;00KM;21;Mota;7602PD;ALMELO; 141;Almelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;0;0;2;20;30;32;12;5;0;0;0;0;0;101
20171001;00KM;22;Scholengroep Twente Speciaal;7602XR;ALMELO; 141;Almelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;0;0;1;8;13;18;30;18;11;0;0;0;0;0;0;0;0;0;0;0;0;0;99
20171001;00KM;23;Scholengroep Twente Speciaal;7604JE;ALMELO; 141;Almelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;5;16;26;25;10;6;1;0;0;1;0;1;0;0;91
20171001;00KM;32;De Bouwsteen;7555SG;HENGELO OV; 164;Hengelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;0;0;0;3;7;5;7;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;34
20171001;00KM;32;De Bouwsteen;7555SG;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;3;7;16;20;11;8;2;0;0;0;0;0;0;0;67
20171001;00KM;33;De Kapstok;7554TP;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;4;3;0;0;0;0;0;0;15
20171001;00KM;35;De Kapstok;7554RL;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;1;1;5;3;10;10;0;0;0;0;0;0;0;30
20171001;00KM;36;De Kapstok;7555CS;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;0;0;0;7;12;8;0;0;0;0;0;0;0;27
20171001;00KM;40;De Kapstok Hassinkweg;7556BV;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;0;0;1;13;19;9;1;0;0;0;0;0;0;43
20171001;00KM;42;Het Mozaiek;7552JR;HENGELO OV; 164;Hengelo;Overijssel;So;3/4;Algemeen bijzonder;25859;1;3;16;13;14;25;36;31;30;19;1;0;0;0;0;0;0;0;0;0;0;0;0;189
20171001;00KM;43;De Kapstok;7555ED;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;1;17;22;13;24;11;0;0;0;0;0;0;0;0;0;88
20171001;00KM;52;Panta Rhei;7522AR;ENSCHEDE; 153;Enschede;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;1;24;33;32;8;1;1;0;0;0;0;0;0;0;0;100
20171001;00KM;55;Attendiz;7601CT;ALMELO; 141;Almelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;11;23;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45
20171001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;nvt;Protestants-Christelijk;29810;0;4;7;7;15;22;22;27;15;15;0;0;0;0;0;0;0;0;0;0;0;0;0;134
20171001;00KX;00;Herman Broerenschool;6045GL;ROERMOND; 957;Roermond;Limburg;So;3/4;Rooms-Katholiek;26132;0;1;7;7;5;9;11;8;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0;68
20171001;00KX;00;Herman Broerenschool;6045GL;ROERMOND; 957;Roermond;Limburg;Vso;3/4;Rooms-Katholiek;26132;0;0;0;0;0;0;0;0;0;3;11;16;17;16;14;14;8;0;0;0;0;0;0;99
20171001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;nvt;Rooms-Katholiek;71008;0;2;10;10;11;17;23;32;27;21;4;0;0;0;0;0;0;0;0;0;0;0;0;157
20171001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;  86;Opsterland;Friesland;So;3/4;Algemeen bijzonder;42665;0;7;8;9;14;16;20;11;18;10;1;0;0;0;0;0;0;0;0;0;0;0;0;114
20171001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;  86;Opsterland;Friesland;Vso;3/4;Algemeen bijzonder;42665;0;0;0;0;0;0;0;0;0;5;14;13;22;17;13;1;0;0;0;0;0;0;0;85
20171001;00LH;00;Prins W Alexanderschool;5504NC;VELDHOVEN; 861;Veldhoven;Noord-Brabant;So;3/4;Rooms-Katholiek;77338;0;0;5;7;8;7;7;9;14;13;1;0;0;0;0;0;0;0;0;0;0;0;0;71
20171001;00LH;00;Prins W Alexanderschool;5504NC;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Vso;3/4;Rooms-Katholiek;77338;0;0;0;0;0;0;0;0;0;7;15;22;22;23;15;16;8;0;0;0;0;0;0;128
20171001;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;nvt;Rooms-Katholiek;50819;0;2;2;3;8;12;20;19;25;20;0;0;0;0;0;0;0;0;0;0;0;0;0;111
20171001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;nvt;Rooms-Katholiek;44201;0;3;5;9;16;21;23;31;24;17;1;0;0;0;0;0;0;0;0;0;0;0;0;150
20171001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;nvt;Protestants-Christelijk;80433;0;1;1;4;13;4;21;27;31;19;0;0;0;0;0;0;0;0;0;0;0;0;0;121
20171001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;nvt;Protestants-Christelijk;40946;0;3;3;12;15;22;18;15;30;8;1;0;0;0;0;0;0;0;0;0;0;0;0;127
20171001;00MU;00;SO De Zwaai;9201JE;DRACHTEN;  90;Smallingerland;Friesland;So;3/4;Algemeen bijzonder;41414;0;0;1;0;6;9;6;18;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;60
20171001;00MU;07;De Witakker;8608WK;SNEEK;1900;Sudwest-Fryslan;Friesland;So;3/4;Algemeen bijzonder;41414;0;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
20171001;00MU;08;De Witakker;8601XC;SNEEK;1900;Sudwest-Fryslan;Friesland;So;3/4;Algemeen bijzonder;41414;0;0;0;0;0;1;0;2;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;11
20171001;00MU;09;De Witakker;8601ZP;SNEEK;1900;Sudwest-Fryslan;Friesland;Vso;3/4;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;0;3;4;6;7;3;3;0;0;0;0;0;0;0;0;26
20171001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;nvt;Algemeen bijzonder;40876;0;1;7;4;8;12;20;20;25;13;0;0;0;0;0;0;0;0;0;0;0;0;0;110
20171001;00NT;00;Prof Dr Leo Kannerschool;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;So;3/4;Algemeen bijzonder;30968;0;0;4;13;18;19;19;30;25;23;6;0;0;0;0;0;0;0;0;0;0;0;0;157
20171001;00NT;01;Prof Dr Leo Kannerschool;2713VM;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;So;3/4;Algemeen bijzonder;30968;0;1;2;5;8;13;18;12;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;77
20171001;00NT;02;Prof. Dr. Leo Kannerschool;2352CZ;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;0;12;21;26;36;25;7;2;0;0;0;0;0;0;0;129
20171001;00NT;03;Prof Dr Leo Kannerschool;2324JM;LEIDEN; 546;Leiden;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;2;32;46;57;52;46;39;17;4;0;0;0;0;0;0;295
20171001;00NT;05;Prof Dr Leo Kannerschool;2343SZ;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;0;16;61;47;47;62;39;13;0;0;0;0;0;0;0;285
20171001;00NT;09;Prof Dr Leo Kannerschool;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;So;3/4;Algemeen bijzonder;30968;0;0;0;0;1;11;5;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;32
20171001;00NT;09;Prof Dr Leo Kannerschool;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;0;0;3;7;10;5;4;0;0;0;0;0;0;0;0;29
20171001;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;nvt;Algemeen bijzonder;40876;0;0;2;5;4;5;2;11;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;41
20171001;00OJ;00;Klimopschool;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;So;3/4;Algemeen bijzonder;41312;0;0;2;4;10;7;5;8;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;45
20171001;00OJ;00;Klimopschool;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;Vso;3/4;Algemeen bijzonder;41312;0;0;0;0;0;0;0;0;0;2;16;15;16;14;13;10;10;3;0;0;0;0;0;99
20171001;00ON;00;Entrea Onderwijs Nijmegen;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;3/4;Rooms-Katholiek;32216;0;0;0;0;7;15;16;18;29;17;1;0;0;0;0;0;0;0;0;0;0;0;0;103
20171001;00ON;01;PI Sch Ubbergen Nijmegen;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;3/4;Rooms-Katholiek;32216;0;0;0;0;5;11;11;9;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;58
20171001;00ON;02;Paedologisch Instituutschool;6532AL;NIJMEGEN; 268;Nijmegen;Gelderland;So;3/4;Rooms-Katholiek;32216;0;6;28;21;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;79
20171001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN; 546;Leiden;Zuid-Holland;So;3/4;Algemeen bijzonder;41805;0;0;1;5;9;10;12;14;18;14;4;0;0;0;0;0;0;0;0;0;0;0;0;87
20171001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN; 546;Leiden;Zuid-Holland;Vso;3/4;Algemeen bijzonder;41805;0;0;0;0;0;0;0;0;0;0;8;13;18;4;10;3;2;0;0;0;0;0;0;58
20171001;00OS;00;St Maartensch;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;3/4;Rooms-Katholiek;41331;0;12;19;25;23;29;22;27;32;33;3;0;0;0;0;0;0;0;0;0;0;0;0;225
20171001;00PQ;00;De Pels;3571KL;UTRECHT; 344;Utrecht;Utrecht;So;3/4;Openbaar;41400;0;1;15;17;8;15;27;25;17;18;1;0;0;0;0;0;0;0;0;0;0;0;0;144
20171001;00PQ;00;De Pels;3571KL;UTRECHT; 344;Utrecht;Utrecht;Vso;3/4;Openbaar;41400;0;0;0;0;0;0;0;0;0;13;17;27;34;17;16;5;0;0;0;0;0;0;0;129
20171001;00PZ;00;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;Vso;3/4;Algemeen bijzonder;38209;0;0;0;0;0;0;0;0;0;6;9;6;14;17;16;11;13;0;0;0;0;0;0;92
20171001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;So;3/4;Algemeen bijzonder;38209;0;1;3;1;0;5;3;9;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;33
20171001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;Vso;3/4;Algemeen bijzonder;38209;0;0;0;0;0;0;0;0;0;6;6;7;7;8;25;8;8;2;0;0;0;0;0;77
20171001;00PZ;02;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;So;3/4;Algemeen bijzonder;38209;0;1;4;7;5;7;8;8;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;51
20171001;00PZ;03;Herman Broerenschool;2681JC;MONSTER;1783;Westland;Zuid-Holland;Vso;3/4;Algemeen bijzonder;38209;0;0;0;0;0;0;0;0;0;4;1;3;5;3;5;0;0;0;0;0;0;0;0;21
20171001;00RK;00;De Stroom;3317NH;DORDRECHT; 505;Dordrecht;Zuid-Holland;Vso;3/4;Algemeen bijzonder;41417;0;0;0;0;0;0;0;0;0;4;15;15;15;8;11;1;0;0;0;0;0;0;0;69
20171001;00RL;00;Antoniusschool;1901ME;CASTRICUM; 383;Castricum;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;0;0;0;0;0;7;15;14;11;0;0;0;0;0;0;0;0;0;0;0;0;0;47
20171001;00RL;02;St. Antonius;1784NZ;DEN HELDER; 400;Den Helder;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;3;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
