"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"CLUSTER";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"LEEFTIJD_JONGER";"LEEFTIJD_4";"LEEFTIJD_5";"LEEFTIJD_6";"LEEFTIJD_7";"LEEFTIJD_8";"LEEFTIJD_9";"LEEFTIJD_10";"LEEFTIJD_11";"LEEFTIJD_12";"LEEFTIJD_13";"LEEFTIJD_14";"LEEFTIJD_15";"LEEFTIJD_16";"LEEFTIJD_17";"LEEFTIJD_18";"LEEFTIJD_19";"LEEFTIJD_20";"LEEFTIJD_21";"LEEFTIJD_22";"LEEFTIJD_23";"LEEFTIJD_24";"LEEFTIJD_OUDER"
"20221001";"00AO";"00";"VSO ZMOK De Bolster";"7383BH";"VOORST GEM VOORST";"285";"Voorst";"Gelderland";"Vso";"4";"Protestants-Christelijk";"40631";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"12";"24";"24";"35";"35";"16";"<5";"0";"0";"0";"0";"0";"0"
"20221001";"00AP";"00";"WereldWijs";"2716PH";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"nvt";"Gereformeerd vrijgemaakt";"41646";"0";"11";"12";"12";"14";"14";"11";"16";"14";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00AR";"00";"BS ""De Maasparel""";"6107AW";"STEVENSWEERT";"1641";"Maasgouw";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"41797";"0";"14";"13";"22";"21";"16";"18";"12";"17";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00AV";"00";"De Morgenster";"3201CN";"SPIJKENISSE";"1930";"Nissewaard";"Zuid-Holland";"Bo";"nvt";"Gereformeerd vrijgemaakt";"41646";"0";"7";"9";"9";"10";"12";"5";"6";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00AW";"00";"Bergse Veld Sch SO/IOBK";"3055KM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"4";"Protestants-Christelijk";"62077";"0";"0";"0";"<5";"11";"10";"17";"20";"19";"11";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00AW";"02";"Bergse Veld Sch SO/IOBK";"3055KM";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"4";"Protestants-Christelijk";"62077";"0";"0";"0";"0";"0";"0";"<5";"<5";"5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00AZ";"00";"De Stapsteen";"2971AR";"BLESKENSGRAAF CA";"1978";"Molenlanden";"Zuid-Holland";"Bo";"nvt";"Openbaar";"41638";"0";"10";"11";"9";"6";"10";"15";"12";"10";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00BB";"00";"Obs Letterwies";"9944AR";"NIEUWOLDA";"1895";"Oldambt";"Groningen";"Bo";"nvt";"Openbaar";"41613";"0";"8";"<5";"10";"7";"13";"13";"5";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00BS";"00";"Geref Basisschool";"7711KP";"NIEUWLEUSEN";"148";"Dalfsen";"Overijssel";"Bo";"nvt";"Gereformeerd vrijgemaakt";"41632";"0";"9";"15";"8";"16";"11";"5";"20";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00BW";"00";"Jenaplanschool De Vlieger";"6131KJ";"SITTARD";"1883";"Sittard-Geleen";"Limburg";"Bo";"nvt";"Algemeen bijzonder";"41516";"0";"9";"9";"16";"10";"21";"18";"16";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00BZ";"00";"Geref SBO Het Speelwerk";"8031HL";"ZWOLLE";"193";"Zwolle";"Overijssel";"Sbo";"nvt";"Gereformeerd vrijgemaakt";"41632";"0";"<5";"5";"<5";"<5";"7";"7";"20";"19";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00CD";"00";"Basisschool De Lockaert";"5345JG";"OSS";"828";"Oss";"Noord-Brabant";"Bo";"nvt";"Algemeen bijzonder";"41228";"0";"33";"35";"25";"20";"21";"26";"25";"17";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00CG";"00";"De Harlekijn";"6372AC";"LANDGRAAF";"882";"Landgraaf";"Limburg";"Bo";"nvt";"Openbaar";"41516";"0";"58";"41";"49";"52";"47";"52";"45";"46";"14";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00CS";"00";"Basisschool De Leilinde";"9671JA";"WINSCHOTEN";"1895";"Oldambt";"Groningen";"Bo";"nvt";"Gereformeerd vrijgemaakt";"42607";"0";"8";"9";"11";"7";"6";"9";"6";"7";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00CU";"00";"Basisschool Zilverlinde";"4707HS";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"Bo";"nvt";"Antroposofisch";"41246";"0";"11";"14";"12";"13";"17";"13";"7";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00CV";"00";"School Matthijsje";"8388NA";"OOSTERSTREEK";"98";"Weststellingwerf";"Friesland";"Bo";"nvt";"Algemeen bijzonder";"20210";"0";"10";"11";"8";"9";"9";"6";"6";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00DA";"00";"Chr BS Betrouwen";"9243SJ";"BAKKEVEEN";"86";"Opsterland";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"84332";"0";"<5";"9";"<5";"<5";"7";"5";"8";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00DD";"00";"Basissch Het Startnest";"1422LE";"UITHOORN";"451";"Uithoorn";"Noord-Holland";"Bo";"nvt";"Rooms-Katholiek";"40581";"0";"31";"27";"30";"32";"25";"21";"29";"23";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00DM";"00";"De Bolderik";"5473PG";"HEESWIJK-DINTHER";"1721";"Bernheze";"Noord-Brabant";"Bo";"nvt";"Openbaar";"75388";"0";"13";"16";"13";"8";"19";"13";"18";"12";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00DN";"00";"De Bundeling";"6241BB";"BUNDE";"938";"Meerssen";"Limburg";"Bo";"nvt";"Openbaar";"42669";"0";"23";"20";"25";"22";"23";"23";"30";"27";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00DO";"00";"INOVA";"3151CJ";"HOEK VAN HOLLAND";"599";"Rotterdam";"Zuid-Holland";"Bo";"nvt";"Openbaar";"41775";"0";"12";"12";"10";"18";"10";"14";"14";"9";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00DW";"00";"De Trompetter";"6986AT";"ANGERLO";"299";"Zevenaar";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"77235";"0";"35";"20";"15";"17";"25";"16";"13";"25";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00DX";"00";"Vrije School Assen";"9404KK";"ASSEN";"106";"Assen";"Drenthe";"Bo";"nvt";"Antroposofisch";"77456";"0";"26";"17";"29";"18";"24";"27";"20";"19";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00DY";"00";"Basisschool het Sterrenlicht";"8084GK";"'T HARDE";"230";"Elburg";"Gelderland";"Bo";"nvt";"Gereformeerd vrijgemaakt";"41632";"0";"13";"9";"11";"15";"13";"17";"16";"10";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00DZ";"00";"Agnietenschool";"8081NB";"ELBURG";"230";"Elburg";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"40950";"0";"18";"17";"16";"30";"18";"25";"26";"19";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00EB";"00";"Bs Het Telraam";"5441AK";"OEFFELT";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"48348";"0";"28";"17";"22";"30";"22";"24";"23";"21";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00EH";"00";"Speciaal Basisond. De Cirkel";"2907TK";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"nvt";"Gereformeerd vrijgemaakt";"41646";"0";"<5";"0";"<5";"<5";"7";"12";"11";"13";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00EI";"00";"Reform Basisschool";"3286BC";"KLAASWAAL";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"nvt";"Reformatorisch";"30133";"0";"12";"18";"19";"15";"11";"19";"24";"19";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00EM";"00";"SSBO De Wijngaard";"2992KK";"BARENDRECHT";"489";"Barendrecht";"Zuid-Holland";"Sbo";"nvt";"Reformatorisch";"42790";"0";"<5";"5";"10";"11";"19";"27";"30";"29";"10";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00FE";"00";"De Halm";"4286BV";"ALMKERK";"1959";"Altena";"Noord-Brabant";"Bo";"nvt";"Gereformeerd vrijgemaakt";"41646";"0";"11";"7";"13";"23";"15";"15";"8";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00FG";"00";"BS De Reflector";"7557KJ";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"nvt";"Gereformeerd vrijgemaakt";"41624";"0";"7";"13";"7";"8";"8";"16";"11";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00FI";"00";"Samenw Basisschool Pork";"9561CB";"TER APEL";"1950";"Westerwolde";"Groningen";"Bo";"nvt";"Algemeen bijzonder";"45000";"0";"16";"11";"10";"16";"19";"22";"28";"29";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00FQ";"00";"Montessori BS De Kraal";"4691HT";"THOLEN";"716";"Tholen";"Zeeland";"Bo";"nvt";"Algemeen bijzonder";"30124";"0";"6";"20";"12";"12";"8";"11";"12";"7";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00GQ";"00";"Rehoboth Basisschool";"2404GM";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"nvt";"Reformatorisch";"20183";"0";"12";"18";"16";"15";"14";"15";"17";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00GR";"00";"Kristal";"8181VZ";"HEERDE";"246";"Heerde";"Gelderland";"Bo";"nvt";"Gereformeerd vrijgemaakt";"41632";"0";"14";"20";"11";"16";"17";"13";"16";"22";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00GV";"00";"Basisschool Maria-School";"7661RA";"VASSE";"183";"Tubbergen";"Overijssel";"Bo";"nvt";"Rooms-Katholiek";"50949";"0";"18";"20";"27";"14";"16";"13";"20";"12";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00GX";"00";"RK BS St Jacobus";"6675BB";"VALBURG";"1734";"Overbetuwe";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"41530";"0";"19";"21";"16";"19";"20";"8";"14";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00HA";"00";"Ref Basissch Augustinus";"3851BH";"ERMELO";"233";"Ermelo";"Gelderland";"Bo";"nvt";"Reformatorisch";"30128";"0";"45";"29";"33";"32";"31";"28";"37";"30";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00HH";"00";"OBS De Vliete";"4491GB";"WISSENKERKE";"1695";"Noord-Beveland";"Zeeland";"Bo";"nvt";"Openbaar";"41582";"0";"12";"12";"11";"7";"14";"15";"19";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00HZ";"00";"Klavertje 4";"3421XL";"OUDEWATER";"589";"Oudewater";"Utrecht";"Bo";"nvt";"Algemeen bijzonder";"20252";"0";"20";"22";"30";"18";"31";"19";"27";"15";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00IF";"00";"RK BS Heilig Hart";"7666LH";"FLERINGEN";"183";"Tubbergen";"Overijssel";"Bo";"nvt";"Rooms-Katholiek";"50949";"0";"10";"7";"8";"6";"9";"<5";"11";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00IH";"00";"De Horizon";"6835HZ";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"nvt";"Rooms-Katholiek";"40812";"0";"5";"<5";"8";"12";"21";"20";"28";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00IJ";"00";"PC BS De Schaapskooi";"7443HC";"NIJVERDAL";"163";"Hellendoorn";"Overijssel";"Bo";"nvt";"Protestants-Christelijk";"85600";"0";"20";"17";"21";"24";"16";"19";"30";"22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00IM";"00";"Joos v Larensch";"4341ER";"ARNEMUIDEN";"687";"Middelburg";"Zeeland";"Bo";"nvt";"Reformatorisch";"30145";"0";"17";"13";"11";"17";"13";"16";"16";"15";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00JH";"00";"SSBO De Kameleon";"7901GK";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Sbo";"nvt";"Algemeen bijzonder";"41414";"0";"0";"0";"0";"<5";"<5";"10";"7";"8";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00JY";"00";"SSBO Kompas";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Sbo";"nvt";"Algemeen bijzonder";"30742";"0";"<5";"7";"8";"6";"18";"27";"34";"38";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"So";"3";"Algemeen bijzonder";"41417";"0";"11";"19";"21";"33";"27";"39";"37";"42";"27";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00KK";"00";"Mytylschool  Kiem";"3318AA";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Vso";"3";"Algemeen bijzonder";"41417";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"<5";"<5";"<5";"5";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00KM";"00";"Twents Vakcollege 't Woolde";"7556TE";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8";"15";"34";"36";"41";"29";"17";"<5";"0";"0";"0";"0";"0";"0"
"20221001";"00KM";"21";"Twents Vakcollege Mota";"7602PD";"ALMELO";"141";"Almelo";"Overijssel";"Vso";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"12";"24";"14";"7";"<5";"0";"0";"0";"0";"0"
"20221001";"00KM";"22";"Het Mozaiek";"7602XR";"ALMELO";"141";"Almelo";"Overijssel";"So";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"5";"6";"15";"15";"25";"24";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00KM";"23";"Omnis College";"7604JE";"ALMELO";"141";"Almelo";"Overijssel";"Vso";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"0";"0";"0";"0";"0";"0";"19";"39";"34";"27";"23";"10";"<5";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00KM";"32";"De Bouwsteen";"7555SG";"HENGELO OV";"164";"Hengelo";"Overijssel";"So";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"0";"<5";"<5";"<5";"6";"9";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00KM";"32";"De Bouwsteen";"7555SG";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"17";"17";"12";"15";"11";"<5";"<5";"0";"0";"0";"0";"0";"0"
"20221001";"00KM";"35";"Erve Olde Meule";"7554RL";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"<5";"11";"17";"17";"19";"8";"<5";"0";"0";"0";"0";"0";"0"
"20221001";"00KM";"42";"De Stapsteen";"7552JR";"HENGELO OV";"164";"Hengelo";"Overijssel";"So";"4";"Algemeen bijzonder";"25859";"0";"5";"<5";"9";"7";"26";"20";"25";"26";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00KM";"52";"Panta Rhei College";"7522AR";"ENSCHEDE";"153";"Enschede";"Overijssel";"Vso";"4";"Algemeen bijzonder";"25859";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"18";"41";"29";"13";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00KM";"55";"De Rietpluim";"7601CT";"ALMELO";"141";"Almelo";"Overijssel";"So";"4";"Algemeen bijzonder";"25859";"0";"13";"25";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00KU";"00";"SBO de Windroos";"6545LX";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Sbo";"nvt";"Protestants-Christelijk";"29810";"0";"7";"6";"9";"8";"18";"23";"29";"34";"24";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00KX";"00";"Herman Broerenschool";"6045GL";"ROERMOND";"957";"Roermond";"Limburg";"So";"3";"Rooms-Katholiek";"26132";"0";"<5";"9";"19";"19";"16";"14";"15";"10";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00KX";"00";"Herman Broerenschool";"6045GL";"ROERMOND";"957";"Roermond";"Limburg";"Vso";"3";"Rooms-Katholiek";"26132";"0";"0";"0";"0";"0";"0";"0";"0";"0";"12";"19";"25";"13";"20";"16";"8";"9";"<5";"0";"0";"0";"0";"0"
"20221001";"00KZ";"00";"SSBO Het Zilverlicht";"5143GH";"WAALWIJK";"867";"Waalwijk";"Noord-Brabant";"Sbo";"nvt";"Rooms-Katholiek";"71008";"0";"5";"9";"9";"13";"15";"22";"34";"32";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00LD";"00";"School Lyndensteyn";"9244CL";"BEETSTERZWAAG";"86";"Opsterland";"Friesland";"So";"3";"Algemeen bijzonder";"42665";"0";"6";"9";"11";"13";"13";"29";"12";"19";"17";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00LD";"00";"School Lyndensteyn";"9244CL";"BEETSTERZWAAG";"86";"Opsterland";"Friesland";"Vso";"3";"Algemeen bijzonder";"42665";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"12";"17";"9";"12";"11";"<5";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00LH";"00";"Prins W Alexanderschool";"5504NC";"VELDHOVEN";"861";"Veldhoven";"Noord-Brabant";"So";"3";"Rooms-Katholiek";"77338";"0";"<5";"7";"15";"8";"12";"9";"20";"24";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00LH";"00";"Prins W Alexanderschool";"5504NC";"VELDHOVEN";"861";"Veldhoven";"Noord-Brabant";"Vso";"3";"Rooms-Katholiek";"77338";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"8";"20";"21";"30";"23";"26";"7";"<5";"0";"0";"0";"0";"0";"0"
"20221001";"00LS";"00";"SBO Het Palet";"6006AH";"WEERT";"988";"Weert";"Limburg";"Sbo";"nvt";"Rooms-Katholiek";"50819";"0";"0";"7";"5";"7";"15";"16";"22";"22";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00MI";"00";"SSBO De Piramide";"5531BX";"BLADEL";"1728";"Bladel";"Noord-Brabant";"Sbo";"nvt";"Rooms-Katholiek";"44201";"0";"<5";"<5";"5";"15";"18";"22";"28";"30";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00MN";"00";"Chr SSBO De Burcht";"2983AK";"RIDDERKERK";"597";"Ridderkerk";"Zuid-Holland";"Sbo";"nvt";"Protestants-Christelijk";"80433";"0";"6";"5";"14";"18";"13";"21";"20";"23";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00MS";"00";"SBO De Oase";"7772CX";"HARDENBERG";"160";"Hardenberg";"Overijssel";"Sbo";"nvt";"Protestants-Christelijk";"40946";"0";"<5";"10";"5";"17";"14";"22";"18";"25";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00MU";"00";"De Saffier";"9201JE";"DRACHTEN";"90";"Smallingerland";"Friesland";"So";"4";"Algemeen bijzonder";"41414";"0";"0";"0";"5";"10";"8";"16";"9";"12";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00MU";"10";"De Lytse Walden";"9204WC";"DRACHTEN";"90";"Smallingerland";"Friesland";"So";"4";"Algemeen bijzonder";"41414";"0";"7";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00MY";"00";"De Springplank";"4532BX";"TERNEUZEN";"715";"Terneuzen";"Zeeland";"Sbo";"nvt";"Algemeen bijzonder";"40876";"0";"<5";"<5";"10";"7";"17";"23";"21";"23";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00NT";"00";"Leo Kannerschool SO";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"So";"4";"Algemeen bijzonder";"30968";"0";"0";"5";"11";"14";"26";"27";"34";"27";"17";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00NT";"00";"Leo Kannerschool SO";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Vso";"4";"Algemeen bijzonder";"30968";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00NT";"01";"De Musketier SO";"2727GN";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"So";"4";"Algemeen bijzonder";"30968";"0";"<5";"<5";"9";"7";"17";"14";"15";"19";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00NT";"02";"P.C. Hooftcollege VSO";"2352CZ";"LEIDERDORP";"547";"Leiderdorp";"Zuid-Holland";"Vso";"4";"Algemeen bijzonder";"30968";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10";"22";"25";"25";"38";"12";"<5";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00NT";"03";"Leo Kannercollege VSO";"2324JM";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Vso";"4";"Algemeen bijzonder";"30968";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"40";"48";"69";"59";"49";"25";"15";"5";"<5";"0";"0";"0";"0";"0"
"20221001";"00NT";"05";"Leo Kannerschool VSO";"2343SZ";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Vso";"4";"Algemeen bijzonder";"30968";"0";"0";"0";"0";"0";"0";"0";"0";"0";"26";"52";"57";"60";"54";"49";"<5";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00NT";"09";"ESB Curium - LUMC";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"So";"4";"Algemeen bijzonder";"30968";"0";"0";"0";"<5";"<5";"<5";"7";"<5";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00NT";"09";"ESB Curium - LUMC";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Vso";"4";"Algemeen bijzonder";"30968";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"<5";"5";"10";"<5";"<5";"<5";"<5";"0";"0";"0";"0";"0";"0"
"20221001";"00NY";"00";"De Geluksvogel SBO";"4691JZ";"THOLEN";"716";"Tholen";"Zeeland";"Sbo";"nvt";"Algemeen bijzonder";"40876";"0";"0";"0";"0";"<5";"10";"8";"9";"6";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00OJ";"00";"Klimopschool";"4335XG";"MIDDELBURG";"687";"Middelburg";"Zeeland";"So";"3";"Algemeen bijzonder";"40876";"0";"0";"0";"7";"11";"7";"13";"11";"13";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00OJ";"00";"Klimopschool";"4335XG";"MIDDELBURG";"687";"Middelburg";"Zeeland";"Vso";"3";"Algemeen bijzonder";"40876";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8";"18";"16";"13";"12";"7";"6";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00ON";"00";"Locatie De Berg";"6532AL";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"So";"4";"Rooms-Katholiek";"32216";"0";"0";"0";"0";"<5";"12";"15";"22";"27";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00ON";"02";"Onderwijs entrea lindenhout";"6532AL";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"So";"4";"Rooms-Katholiek";"32216";"0";"6";"19";"16";"24";"13";"7";"7";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"00OQ";"00";"Korte Vlietsch voor ZMLK";"2324CR";"LEIDEN";"546";"Leiden";"Zuid-Holland";"So";"3";"Algemeen bijzonder";"41805";"0";"<5";"<5";"7";"21";"12";"22";"17";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
