PEILDATUM;SOORT_PO;SWV_VESTIGING;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;NIET_RP;WEL_RP;AANTAL_LEERLINGEN
20191001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;398;0;398
20191001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;64;0;64
20191001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Binnen;611;23;634
20191001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Buiten;5 of meer;<5;85
20191001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;732;39;771
20191001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;5 of meer;<5;36
20191001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Binnen;72;0;72
20191001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Buiten;16;0;16
20191001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Binnen;77;0;77
20191001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Buiten;15;0;15
20191001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Binnen;109;0;109
20191001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Buiten;20;0;20
20191001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Binnen;369;6;375
20191001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Buiten;66;14;80
20191001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Binnen;620;12;632
20191001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Buiten;77;0;77
20191001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Binnen;78;0;78
20191001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Buiten;7;0;7
20191001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;47;0;47
20191001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;34;0;34
20191001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;5 of meer;<5;464
20191001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;5 of meer;<5;150
20191001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1315JG;ALMERE;34;ALMERE;Flevoland;Binnen;5 of meer;<5;232
20191001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1315JG;ALMERE;34;ALMERE;Flevoland;Buiten;33;0;33
20191001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;101;0;101
20191001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;35;0;35
20191001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8242BD;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;163;0;163
20191001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8242BD;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;26;0;26
20191001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201ES;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;141;7;148
20191001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201ES;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;123;17;140
20191001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Binnen;16;0;16
20191001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Buiten;14;0;14
20191001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;165;5;170
20191001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;63;0;63
20191001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Binnen;74;0;74
20191001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Buiten;46;0;46
20191001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Binnen;182;0;182
20191001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Buiten;81;0;81
20191001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Binnen;457;9;466
20191001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Buiten;145;40;185
20191001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Binnen;558;19;577
20191001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Buiten;111;7;118
20191001;SO;PO2508;Vereniging Betuws Primair Passend Onderwijs;4105JA;CULEMBORG;216;CULEMBORG;Gelderland;Binnen;225;5;230
20191001;SO;PO2508;Vereniging Betuws Primair Passend Onderwijs;4105JA;CULEMBORG;216;CULEMBORG;Gelderland;Buiten;31;0;31
20191001;SO;PO2509;SWV 25-09 PO;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Binnen;307;0;307
20191001;SO;PO2509;SWV 25-09 PO;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Buiten;64;0;64
20191001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Binnen;399;5;404
20191001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Buiten;5 of meer;<5;116
20191001;SO;PO2601;Samenwerkingsverband Utrecht PO;3527GV;UTRECHT;344;UTRECHT;Utrecht;Binnen;347;5;352
20191001;SO;PO2601;Samenwerkingsverband Utrecht PO;3527GV;UTRECHT;344;UTRECHT;Utrecht;Buiten;276;15;291
20191001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Binnen;188;0;188
20191001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Buiten;51;0;51
20191001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Binnen;5 of meer;<5;140
20191001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Buiten;286;21;307
20191001;SO;PO2605;Profi Pendi;3437AE;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Binnen;5 of meer;<5;50
20191001;SO;PO2605;Profi Pendi;3437AE;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Buiten;59;0;59
20191001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Binnen;149;17;166
20191001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Buiten;17;0;17
20191001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Binnen;98;17;115
20191001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Buiten;18;0;18
20191001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Binnen;5 of meer;<5;394
20191001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Buiten;95;16;111
20191001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Binnen;230;17;247
20191001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Buiten;119;0;119
20191001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Binnen;143;0;143
20191001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Buiten;7;0;7
20191001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Binnen;152;0;152
20191001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Buiten;18;0;18
20191001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1103TV;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Binnen;767;23;790
20191001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1103TV;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Buiten;5 of meer;<5;145
20191001;SO;PO2708;Amstelronde passend onderwijs;1185ZX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Binnen;5 of meer;<5;18
20191001;SO;PO2708;Amstelronde passend onderwijs;1185ZX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Buiten;56;11;67
20191001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Binnen;269;0;269
20191001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Buiten;73;0;73
20191001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Binnen;61;5;66
20191001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Buiten;5 of meer;<5;76
20191001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Binnen;258;5;263
20191001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Buiten;5 of meer;<5;64
20191001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;Binnen;288;48;336
20191001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;Buiten;245;41;286
20191001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Binnen;110;8;118
20191001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Buiten;5 of meer;<5;123
20191001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Binnen;76;0;76
20191001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Buiten;31;0;31
20191001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;1963;HOEKSCHE WAARD;Zuid-Holland;Binnen;23;0;23
20191001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;1963;HOEKSCHE WAARD;Zuid-Holland;Buiten;6;0;6
20191001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;5 of meer;<5;57
20191001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;73;17;90
20191001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;1113;74;1187
20191001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;519;36;555
20191001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Binnen;153;0;153
20191001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Buiten;17;0;17
20191001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Binnen;290;18;308
20191001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Buiten;35;19;54
20191001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3355RP;PAPENDRECHT;590;PAPENDRECHT;Zuid-Holland;Binnen;33;0;33
20191001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3355RP;PAPENDRECHT;590;PAPENDRECHT;Zuid-Holland;Buiten;9;0;9
20191001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3318LA;DORDRECHT;505;DORDRECHT;Zuid-Holland;Binnen;171;7;178
20191001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3318LA;DORDRECHT;505;DORDRECHT;Zuid-Holland;Buiten;183;11;194
20191001;SO;PO2811;Vereniging SWV Passend Primair Onderwijs Goeree-Overflakkee;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Binnen;21;0;21
20191001;SO;PO2811;Vereniging SWV Passend Primair Onderwijs Goeree-Overflakkee;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Buiten;5;0;5
20191001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2201XA;NOORDWIJK ZH;575;NOORDWIJK;Zuid-Holland;Binnen;161;21;182
20191001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2201XA;NOORDWIJK ZH;575;NOORDWIJK;Zuid-Holland;Buiten;32;0;32
20191001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Binnen;66;11;77
20191001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Buiten;23;9;32
20191001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Binnen;51;29;80
20191001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Buiten;11;6;17
20191001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516AC;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Binnen;775;46;821
20191001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516AC;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Buiten;158;23;181
20191001;SO;PO2816;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;Binnen;54;0;54
20191001;SO;PO2816;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;Buiten;6;0;6
20191001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Binnen;133;0;133
20191001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Buiten;37;0;37
20191001;SO;PO2902;Samenwerkingsverband Kind op 1;4461XS;GOES;664;GOES;Zeeland;Binnen;291;26;317
20191001;SO;PO2902;Samenwerkingsverband Kind op 1;4461XS;GOES;664;GOES;Zeeland;Buiten;62;8;70
20191001;SO;PO2903;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;Binnen;38;0;38
20191001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Binnen;94;0;94
20191001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Buiten;34;0;34
20191001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Binnen;238;8;246
20191001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Buiten;113;8;121
20191001;SO;PO3003;SWV RSV Breda e.o. PO 30-03;4814GA;BREDA;758;BREDA;Noord-Brabant;Binnen;703;37;740
20191001;SO;PO3003;SWV RSV Breda e.o. PO 30-03;4814GA;BREDA;758;BREDA;Noord-Brabant;Buiten;66;13;79
20191001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Binnen;374;25;399
20191001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Buiten;152;50;202
20191001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Binnen;471;70;541
20191001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Buiten;171;35;206
20191001;SO;PO3006;Samenwerkingsverband PO 3006;5384VT;HEESCH;1721;BERNHEZE;Noord-Brabant;Binnen;397;8;405
20191001;SO;PO3006;Samenwerkingsverband PO 3006;5384VT;HEESCH;1721;BERNHEZE;Noord-Brabant;Buiten;85;17;102
20191001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Binnen;263;50;313
20191001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Buiten;171;56;227
20191001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Binnen;286;68;354
20191001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Buiten;97;0;97
20191001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Binnen;80;15;95
20191001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Buiten;35;17;52
20191001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Binnen;273;67;340
20191001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Buiten;44;19;63
20191001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093JE;HEYTHUYSEN;1640;LEUDAL;Limburg;Binnen;247;27;274
20191001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093JE;HEYTHUYSEN;1640;LEUDAL;Limburg;Buiten;92;17;109
20191001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Binnen;41;11;52
20191001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Buiten;5 of meer;<5;14
20191001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Binnen;148;41;189
20191001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Buiten;32;9;41
20191001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Binnen;5 of meer;<5;257
20191001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Buiten;142;0;142
20191001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Binnen;380;9;389
20191001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Buiten;53;16;69
20191001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;351;0;351
20191001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;9;0;9
20191001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Binnen;209;15;224
20191001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Buiten;384;36;420
20191001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Binnen;177;0;177
20191001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Buiten;33;0;33
20191001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;377;19;396
20191001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;86;39;125
20191001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;9202PA;DRACHTEN;90;SMALLINGERLAND;Friesland;Binnen;433;13;446
20191001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;9202PA;DRACHTEN;90;SMALLINGERLAND;Friesland;Buiten;114;11;125
20191001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Binnen;105;0;105
20191001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Buiten;53;0;53
20191001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Binnen;195;0;195
20191001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Buiten;71;0;71
20191001;VSO;VO2202;Co�peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Binnen;246;0;246
20191001;VSO;VO2202;Co�peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Buiten;21;0;21
20191001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Binnen;5 of meer;<5;176
20191001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Buiten;53;30;83
20191001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Binnen;421;6;427
20191001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Buiten;155;13;168
20191001;VSO;VO2302;Stichting SWV VO Twente Oost;7514AK;ENSCHEDE;153;ENSCHEDE;Overijssel;Binnen;5 of meer;<5;757
20191001;VSO;VO2302;Stichting SWV VO Twente Oost;7514AK;ENSCHEDE;153;ENSCHEDE;Overijssel;Buiten;152;6;158
20191001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DV;DEVENTER;150;DEVENTER;Overijssel;Binnen;5 of meer;<5;115
20191001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DV;DEVENTER;150;DEVENTER;Overijssel;Buiten;5 of meer;<5;18
20191001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;5 of meer;<5;742
20191001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;5 of meer;<5;320
20191001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7773ND;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;106;0;106
20191001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7773ND;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;89;0;89
20191001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1315JG;ALMERE;34;ALMERE;Flevoland;Binnen;477;5;482
