instellingscode;naam instelling;onderwijslocatie;plaats onderwijslocatie;gps latitude onderwijslocatie;gps longitude onderwijslocatie;straatnaam onderwijslocatie;postcode onderwijslocatie;huisnummer onderwijslocatie;huisnummertoevoeging onderwijslocatie;aantal hoofdinschrijvingen
00GT;Albeda;100X749;Naaldwijk;51,99289480;4,22658832;Europa;2672ZX;1; ;000000326
00GT;Albeda;101X669;Schiedam;51,92376137;4,38338402;Schiedamseweg;3118JB;245; ;000000574
00GT;Albeda;101X670;Rotterdam;51,89756955;4,41979085;RDM-kade;3089JR;59; ;000000543
00GT;Albeda;101X672;Rotterdam;51,89748191;4,41814820;Scheepsbouwweg;3089JW;1; ;000000268
00GT;Albeda;101X673;Rotterdam;51,88503694;4,49586094;Jan Ligthartstraat;3083AM;250; ;000000485
00GT;Albeda;101X674;Rotterdam;51,89655350;4,41838334;Scheepsbouwweg;3089JW;15; ;000000432
00GT;Albeda;101X915;Rotterdam;51,89424350;4,52664210;Van Zandvlietplein;3077AA;20; ;000000917
00GT;Albeda;101X916;Rotterdam;51,89795036;4,47355619;3e Katendrechtsehoofd;3072AM;25; ;000000022
00GT;Albeda;101X985;Rotterdam;51,95220132;4,55070476;Prins Alexanderlaan;3068PN;41; ;000001838
00GT;Albeda;101X986;Rotterdam;51,92649828;4,47431814;Zuster Hennekeplein;3033BW;80; ;000001518
00GT;Albeda;101X987;Rotterdam;51,87951281;4,53743839;Haastrechtstraat;3079DC;3; ;000001060
00GT;Albeda;101X988;Rotterdam;51,87646650;4,51349428;Spinozaweg;3076ET;400; ;000000702
00GT;Albeda;101X989;Poortugaal;51,84784029;4,39545421;Albrandswaardsedijk;3172AA;74;i;000000348
00GT;Albeda;101X990;Rotterdam;51,90298025;4,51057784;Rosestraat;3071AL;1101; ;000005547
00GT;Albeda;101X991;Rotterdam;51,92764158;4,46452333;Baljuwstraat;3039AK;2; ;000000701
00GT;Albeda;101X992;Hellevoetsluis;51,83435434;4,12119183;Fazantenlaan;3222AM;1;c;000000080
00GT;Albeda;101X993;Rotterdam;51,88801827;4,53465644;Sportlaan;3078WR;90; ;000000549
00GT;Albeda;101X994;Rhoon;51,86054717;4,43441531;Ambachtsweg;3161GL;17; ;000000103
00GT;Albeda;101X995;Rotterdam;51,92279393;4,46582732;Weena;3013AL;743; ;000001651
00GT;Albeda;101X996;Maassluis;51,92930920;4,24442357;De Vloot;3144PC;68; ;000000295
00GT;Albeda;101X997;Vlaardingen;51,91155077;4,31199436;Buys-Ballotlaan;3132SC;25; ;000000892
00GT;Albeda;101X998;Spijkenisse;51,84775579;4,33558276;Thorbeckelaan;3201WJ;63; ;000000447
00GT;Albeda;102X008;Rotterdam;51,90609802;4,46031732;Pieter de Hoochweg;3024BJ;222; ;000000282
00GT;Albeda;102X009;Rotterdam;51,95106514;4,44450023;Lutonbaan;3045AZ;9; ;000000671
00GT;Albeda;102X115;Schoonhoven;51,95502328;4,84767329;Vlisterweg;2871VH;22; ;<5
00GT;Albeda;102X387;Maassluis;51,92958937;4,24522002;De Vloot;3144PC;61; ;000000059
00GT;Albeda;102X716;Sommelsdijk;51,75158917;4,15910388;Langeweg;3245KG;111; ;000000372
00GT;Albeda;102X764;Vlaardingen;51,90181367;4,33375496;Industrieweg;3133EE;14; ;000000086
01AA;Stichting Landstede;101X118;Raalte;52,39176989;6,26601965;Florens Radewijnsstraat;8101BW;6; ;000000026
01AA;Stichting Landstede;101X149;Harderwijk;52,33993027;5,61909356;Westeinde;3844DD;33; ;000001997
01AA;Stichting Landstede;101X150;Zwolle;52,50599573;6,10569567;Assendorperdijk;8012EG;31; ;000000404
01AA;Stichting Landstede;101X151;Zwolle;52,50392050;6,11376807;Fuchsiastraat;8013ZC;1; ;000001623
01AA;Stichting Landstede;101X153;Zwolle;52,51550236;6,12487650;Dokterspad;8025AW;2; ;000001093
01AA;Stichting Landstede;101X154;Raalte;52,39455920;6,26741389;Zwolsestraat;8101AB;63;a;000001523
01AA;Stichting Landstede;101X155;Zwolle;52,52247474;6,12411822;Rechterland;8024AH;1; ;000001401
01AA;Stichting Landstede;101X156;Zwolle;52,51671516;6,12205482;Stadionplein;8025CP;12; ;000000498
01AA;Stichting Landstede;101X158;Lelystad;52,50475295;5,47416536;Het Ravelijn;8233BR;1; ;000000162
01AA;Stichting Landstede;101X159;Harderwijk;52,33488970;5,62627529;Mecklenburglaan;3843BN;3; ;000000408
01AA;Stichting Landstede;101X160;Kampen;52,55457950;5,88709251;Flevoweg;8265PL;68; ;000000038
01AA;Stichting Landstede;101X161;Dronten;52,53326275;5,72403771;De Arend;8251GR;4; ;000000108
01AA;Stichting Landstede;101X164;Zwolle;52,49827281;6,08078418;Campus;8017CB;5; ;000000021
01AA;Stichting Landstede;101X464;Harderwijk;52,34175978;5,62426545;De Sypel;3842AE;2; ;000000080
01AA;Stichting Landstede;101X465;Harderwijk;52,33975507;5,61722326;Westeinde;3844DR;100; ;000000144
01AA;Stichting Landstede;101X476;Ommen;52,52706935;6,42001335;Balkerweg;7731RZ;2; ;000000041
01AA;Stichting Landstede;101X769;Zwartsluis;52,63921696;6,06844915;Rondweg;8064PA;2; ;000000005
01AA;Stichting Landstede;101X775;Zwolle;52,51695629;6,08020799;Blaloweg;8041AH;1; ;<5
01AA;Stichting Landstede;102X069;Elburg;52,44763852;5,86667948;Kruidenlaan;8082CA;1; ;000000064
01AA;Stichting Landstede;102X342;Vroomshoop;52,45762002;6,56439434;Linderflier;7681ZM;24; ;000000005
