PROVINCIE;ONDERWIJSTYPE_VO;LEERWEG;LEERJAAR;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
Drenthe;brug havo/vwo;;1;530;29;50;0;
Drenthe;brug havo/vwo;;2;201;11;24;0;
Drenthe;brug havo/vwo;;3;122;7;15;0;
Drenthe;brug vmbo;;1;642;18;0;73;
Drenthe;brug vmbo;;2;589;22;0;212;
Drenthe;havo;;1;468;7;33;30;
Drenthe;havo;;2;723;45;77;23;
Drenthe;havo;;3;1055;104;133;7;
Drenthe;havo;;4;1471;257;0;0;
Drenthe;havo;;5;1235;96;0;49;
Drenthe;vmbo;b;1;359;<5;0;35;
Drenthe;vmbo;b;2;421;11;0;69;
Drenthe;vmbo;b;3;461;26;0;8;
Drenthe;vmbo;b;4;447;<5;0;<5;
Drenthe;vmbo;b/k;1;314;<5;0;11;
Drenthe;vmbo;b/k;2;306;6;0;<5;
Drenthe;vmbo;b/k/g/t;1;216;14;0;<5;
Drenthe;vmbo;b/k/g/t;2;152;6;0;<5;
Drenthe;vmbo;g/t;1;1052;13;81;38;
Drenthe;vmbo;g/t;2;1171;46;194;22;
Drenthe;vmbo;g/t;3;1444;126;18;<5;
Drenthe;vmbo;g/t;4;1485;49;0;123;
Drenthe;vmbo;k;1;442;<5;16;55;
Drenthe;vmbo;k;2;573;12;28;51;
Drenthe;vmbo;k;3;963;55;73;0;
Drenthe;vmbo;k;4;941;10;0;<5;
Drenthe;vwo;;1;688;5;22;0;
Drenthe;vwo;;2;779;28;85;0;
Drenthe;vwo;;3;729;24;86;0;
Drenthe;vwo;;4;713;116;27;0;
Drenthe;vwo;;5;802;111;0;0;
Drenthe;vwo;;6;672;58;0;0;
Flevoland;brug havo/vwo;;1;612;19;54;0;
Flevoland;brug havo/vwo;;2;447;22;44;0;
Flevoland;brug havo/vwo;;3;396;46;25;0;
Flevoland;brug vmbo;;1;754;33;0;146;
Flevoland;brug vmbo;;2;460;40;0;101;
Flevoland;havo;;1;748;25;74;21;
Flevoland;havo;;2;796;50;104;38;
Flevoland;havo;;3;968;129;44;16;
Flevoland;havo;;4;1557;255;0;<5;
Flevoland;havo;;5;1363;141;0;108;
Flevoland;vmbo;b;1;313;11;0;32;
Flevoland;vmbo;b;2;440;21;0;34;
Flevoland;vmbo;b;3;499;18;0;26;
Flevoland;vmbo;b;4;495;9;0;0;
Flevoland;vmbo;b/k;1;281;5;0;8;
Flevoland;vmbo;b/k;2;267;15;0;8;
Flevoland;vmbo;b/k/g/t;1;233;<5;0;8;
Flevoland;vmbo;b/k/g/t;2;208;7;0;<5;
Flevoland;vmbo;g/t;1;766;8;48;33;
Flevoland;vmbo;g/t;2;1004;34;84;50;
Flevoland;vmbo;g/t;3;1490;157;16;6;
Flevoland;vmbo;g/t;4;1365;74;0;198;
Flevoland;vmbo;k;1;585;5;20;38;
Flevoland;vmbo;k;2;570;13;37;21;
Flevoland;vmbo;k;3;948;61;44;<5;
Flevoland;vmbo;k;4;804;10;0;0;
Flevoland;vwo;;1;791;19;67;0;
Flevoland;vwo;;2;699;24;49;0;
Flevoland;vwo;;3;867;42;110;0;
Flevoland;vwo;;4;845;122;28;0;
Flevoland;vwo;;5;834;118;0;0;
Flevoland;vwo;;6;751;49;0;0;
Friesland;brug havo/vwo;;1;1209;19;111;0;
Friesland;brug havo/vwo;;2;686;21;71;0;
Friesland;brug havo/vwo;;3;438;31;30;0;
Friesland;brug vmbo;;1;739;20;0;189;
Friesland;brug vmbo;;2;487;14;0;240;
Friesland;havo;;1;795;<5;97;22;
Friesland;havo;;2;1171;41;187;16;
Friesland;havo;;3;1541;142;122;9;
Friesland;havo;;4;2599;385;0;<5;
Friesland;havo;;5;2182;202;0;87;
Friesland;vmbo;b;1;432;33;0;50;
Friesland;vmbo;b;2;446;7;0;42;
Friesland;vmbo;b;3;581;33;0;13;
Friesland;vmbo;b;4;642;19;0;<5;
Friesland;vmbo;b/k;1;428;6;0;12;
Friesland;vmbo;b/k;2;417;15;0;5;
Friesland;vmbo;b/k/g/t;1;464;17;0;<5;
Friesland;vmbo;b/k/g/t;2;314;<5;0;17;
Friesland;vmbo;g/t;1;1583;17;64;102;
Friesland;vmbo;g/t;2;1707;67;148;47;
Friesland;vmbo;g/t;3;2283;200;24;20;
Friesland;vmbo;g/t;4;2144;89;0;262;
Friesland;vmbo;k;1;744;5;17;89;
Friesland;vmbo;k;2;855;21;49;43;
Friesland;vmbo;k;3;1298;82;57;<5;
Friesland;vmbo;k;4;1131;11;0;<5;
Friesland;vwo;;1;946;10;48;0;
Friesland;vwo;;2;1096;35;90;0;
Friesland;vwo;;3;1298;42;153;0;
Friesland;vwo;;4;1248;144;46;0;
Friesland;vwo;;5;1325;155;0;0;
Friesland;vwo;;6;1248;133;0;0;
Gelderland;brug havo/vwo;;1;4510;54;185;0;
Gelderland;brug havo/vwo;;2;2307;99;151;0;
Gelderland;brug havo/vwo;;3;263;20;29;0;
Gelderland;brug vmbo;;1;4354;218;0;776;
Gelderland;brug vmbo;;2;2665;84;0;1362;
Gelderland;havo;;1;1537;47;104;100;
Gelderland;havo;;2;3341;138;340;62;
Gelderland;havo;;3;5489;418;388;78;
Gelderland;havo;;4;7907;1302;0;32;
Gelderland;havo;;5;6712;533;0;368;
Gelderland;vmbo;b;1;1354;44;0;164;
Gelderland;vmbo;b;2;1519;54;0;184;
Gelderland;vmbo;b;3;1947;107;0;24;
Gelderland;vmbo;b;4;1841;21;0;38;
Gelderland;vmbo;b/k;1;1019;10;0;45;
Gelderland;vmbo;b/k;2;799;20;0;27;
Gelderland;vmbo;b/k/g/t;1;1373;41;0;12;
Gelderland;vmbo;b/k/g/t;2;1057;42;0;<5;
Gelderland;vmbo;g/t;1;3109;38;163;170;
Gelderland;vmbo;g/t;2;4184;159;411;87;
Gelderland;vmbo;g/t;3;6471;529;69;30;
Gelderland;vmbo;g/t;4;6379;255;0;1006;
Gelderland;vmbo;k;1;1948;11;67;149;
Gelderland;vmbo;k;2;2464;60;219;203;
Gelderland;vmbo;k;3;3724;151;196;14;
Gelderland;vmbo;k;4;3631;42;0;7;
Gelderland;vwo;;1;3330;74;101;0;
Gelderland;vwo;;2;4074;94;275;0;
Gelderland;vwo;;3;4953;116;544;0;
Gelderland;vwo;;4;5004;633;153;0;
Gelderland;vwo;;5;5304;659;0;0;
Gelderland;vwo;;6;4790;366;0;0;
Groningen;brug havo/vwo;;1;884;24;51;0;
Groningen;brug havo/vwo;;2;595;20;18;0;
Groningen;brug havo/vwo;;3;97;<5;8;0;
Groningen;brug vmbo;;1;2194;33;0;503;
Groningen;brug vmbo;;2;1169;38;0;455;
Groningen;havo;;1;247;13;37;<5;
Groningen;havo;;2;872;41;90;17;
Groningen;havo;;3;1488;132;144;18;
Groningen;havo;;4;2067;342;0;<5;
Groningen;havo;;5;1818;172;0;132;
Groningen;vmbo;b;1;256;<5;0;29;
Groningen;vmbo;b;2;355;9;0;33;
Groningen;vmbo;b;3;543;35;0;24;
Groningen;vmbo;b;4;483;8;0;8;
Groningen;vmbo;b/k;1;234;<5;0;10;
Groningen;vmbo;b/k;2;157;7;0;5;
Groningen;vmbo;b/k/g/t;1;372;53;0;<5;
Groningen;vmbo;b/k/g/t;2;326;29;0;<5;
Groningen;vmbo;g/t;1;487;5;22;25;
Groningen;vmbo;g/t;2;946;43;93;28;
Groningen;vmbo;g/t;3;1692;182;20;7;
Groningen;vmbo;g/t;4;1604;101;0;212;
Groningen;vmbo;k;1;407;<5;23;49;
Groningen;vmbo;k;2;604;21;44;57;
Groningen;vmbo;k;3;1048;59;58;6;
Groningen;vmbo;k;4;993;20;0;<5;
Groningen;vwo;;1;867;29;32;0;
Groningen;vwo;;2;997;33;37;0;
Groningen;vwo;;3;1337;43;135;0;
Groningen;vwo;;4;1470;178;65;0;
Groningen;vwo;;5;1471;196;0;0;
Groningen;vwo;;6;1399;124;0;0;
Limburg;brug havo/vwo;;1;1257;27;82;0;
Limburg;brug havo/vwo;;2;354;17;12;0;
Limburg;brug havo/vwo;;3;272;10;28;0;
Limburg;brug vmbo;;1;3401;40;0;839;
Limburg;brug vmbo;;2;1707;34;0;934;
Limburg;havo;;1;465;7;25;13;
Limburg;havo;;2;1523;64;161;30;
Limburg;havo;;3;2301;164;270;61;
Limburg;havo;;4;3241;526;0;<5;
Limburg;havo;;5;2845;218;0;167;
Limburg;vmbo;b;1;305;7;0;24;
Limburg;vmbo;b;2;402;24;0;57;
Limburg;vmbo;b;3;901;63;0;15;
Limburg;vmbo;b;4;870;12;0;29;
Limburg;vmbo;b/k;1;577;6;0;12;
Limburg;vmbo;b/k;2;523;21;0;32;
Limburg;vmbo;b/k/g/t;1;1427;38;0;15;
Limburg;vmbo;b/k/g/t;2;1375;109;0;11;
Limburg;vmbo;g/t;1;568;8;28;10;
Limburg;vmbo;g/t;2;1262;56;119;12;
Limburg;vmbo;g/t;3;2630;232;35;22;
Limburg;vmbo;g/t;4;2644;87;0;328;
Limburg;vmbo;k;1;234;<5;11;<5;
Limburg;vmbo;k;2;542;8;44;28;
Limburg;vmbo;k;3;1477;97;57;8;
Limburg;vmbo;k;4;1430;15;0;7;
Limburg;vwo;;1;1015;17;41;0;
Limburg;vwo;;2;1569;41;98;0;
Limburg;vwo;;3;1903;56;210;0;
Limburg;vwo;;4;1987;240;84;0;
Limburg;vwo;;5;2105;270;0;0;
Limburg;vwo;;6;2106;136;0;0;
Noord-Brabant;brug havo/vwo;;1;5913;68;360;0;
Noord-Brabant;brug havo/vwo;;2;2245;105;139;0;
Noord-Brabant;brug havo/vwo;;3;899;42;36;0;
Noord-Brabant;brug vmbo;;1;5048;87;0;1744;
Noord-Brabant;brug vmbo;;2;1883;71;0;985;
Noord-Brabant;havo;;1;1475;28;178;54;
Noord-Brabant;havo;;2;5060;290;569;78;
Noord-Brabant;havo;;3;6166;475;526;55;
Noord-Brabant;havo;;4;9471;1590;0;14;
Noord-Brabant;havo;;5;8167;648;0;453;
Noord-Brabant;vmbo;b;1;1425;79;0;140;
Noord-Brabant;vmbo;b;2;1504;65;0;132;
Noord-Brabant;vmbo;b;3;2017;122;0;33;
Noord-Brabant;vmbo;b;4;2070;29;0;48;
Noord-Brabant;vmbo;b/k;1;1238;9;0;26;
Noord-Brabant;vmbo;b/k;2;1148;34;0;38;
Noord-Brabant;vmbo;b/k/g/t;1;2317;114;0;22;
Noord-Brabant;vmbo;b/k/g/t;2;2126;61;0;36;
Noord-Brabant;vmbo;g/t;1;3895;92;265;119;
Noord-Brabant;vmbo;g/t;2;5447;296;392;54;
Noord-Brabant;vmbo;g/t;3;7884;733;58;26;
Noord-Brabant;vmbo;g/t;4;7887;309;0;1150;
Noord-Brabant;vmbo;k;1;1795;14;63;126;
Noord-Brabant;vmbo;k;2;2442;81;181;232;
Noord-Brabant;vmbo;k;3;3880;160;241;12;
Noord-Brabant;vmbo;k;4;3639;42;0;5;
Noord-Brabant;vwo;;1;3609;87;176;0;
Noord-Brabant;vwo;;2;5330;157;318;0;
Noord-Brabant;vwo;;3;5695;168;613;0;
Noord-Brabant;vwo;;4;5968;689;178;0;
Noord-Brabant;vwo;;5;6171;888;0;0;
Noord-Brabant;vwo;;6;5658;365;0;0;
Noord-Holland;brug havo/vwo;;1;6600;90;436;0;
Noord-Holland;brug havo/vwo;;2;3663;156;282;0;
Noord-Holland;brug havo/vwo;;3;1033;75;67;0;
Noord-Holland;brug vmbo;;1;6376;81;0;1685;
Noord-Holland;brug vmbo;;2;3611;161;0;1347;
Noord-Holland;havo;;1;1522;20;96;176;
Noord-Holland;havo;;2;4289;220;388;160;
Noord-Holland;havo;;3;7195;656;534;123;
Noord-Holland;havo;;4;11330;2029;0;69;
Noord-Holland;havo;;5;9379;887;0;845;
Noord-Holland;vmbo;b;1;1153;32;0;100;
Noord-Holland;vmbo;b;2;1329;127;0;147;
Noord-Holland;vmbo;b;3;2151;130;0;120;
Noord-Holland;vmbo;b;4;2185;7;0;70;
Noord-Holland;vmbo;b/k;1;1796;35;0;49;
Noord-Holland;vmbo;b/k;2;2147;81;0;149;
Noord-Holland;vmbo;b/k/g/t;1;1612;74;0;35;
Noord-Holland;vmbo;b/k/g/t;2;1541;59;0;18;
Noord-Holland;vmbo;g/t;1;3085;37;97;182;
Noord-Holland;vmbo;g/t;2;4815;252;310;221;
Noord-Holland;vmbo;g/t;3;7603;785;62;82;
Noord-Holland;vmbo;g/t;4;7662;431;0;1581;
Noord-Holland;vmbo;k;1;1347;7;60;86;
Noord-Holland;vmbo;k;2;1635;48;178;207;
Noord-Holland;vmbo;k;3;3786;190;180;79;
Noord-Holland;vmbo;k;4;3606;32;0;16;
Noord-Holland;vwo;;1;6263;114;186;0;
Noord-Holland;vwo;;2;7473;233;431;0;
Noord-Holland;vwo;;3;8308;342;686;0;
Noord-Holland;vwo;;4;8271;887;217;0;
Noord-Holland;vwo;;5;9103;1043;0;0;
Noord-Holland;vwo;;6;7962;479;0;0;
Overijssel;brug havo/vwo;;1;3434;57;244;0;
Overijssel;brug havo/vwo;;2;1915;32;223;0;
Overijssel;brug havo/vwo;;3;362;16;35;0;
Overijssel;brug vmbo;;1;2759;63;0;446;
Overijssel;brug vmbo;;2;1685;84;0;519;
Overijssel;havo;;1;500;9;86;31;
Overijssel;havo;;2;1769;54;321;53;
Overijssel;havo;;3;3331;195;439;56;
Overijssel;havo;;4;4816;677;0;39;
Overijssel;havo;;5;4219;324;0;252;
Overijssel;vmbo;b;1;707;7;0;99;
Overijssel;vmbo;b;2;908;18;0;91;
Overijssel;vmbo;b;3;1213;52;0;28;
Overijssel;vmbo;b;4;1284;15;0;38;
Overijssel;vmbo;b/k;1;637;<5;0;38;
Overijssel;vmbo;b/k;2;290;10;0;8;
Overijssel;vmbo;b/k/g/t;1;519;6;0;<5;
Overijssel;vmbo;b/k/g/t;2;611;21;0;<5;
Overijssel;vmbo;g/t;1;1734;20;138;78;
Overijssel;vmbo;g/t;2;2502;68;285;68;
Overijssel;vmbo;g/t;3;3945;341;55;31;
Overijssel;vmbo;g/t;4;4192;149;0;516;
Overijssel;vmbo;k;1;1297;10;62;198;
Overijssel;vmbo;k;2;1677;37;156;84;
Overijssel;vmbo;k;3;2315;82;116;5;
Overijssel;vmbo;k;4;2268;26;0;<5;
Overijssel;vwo;;1;1754;38;50;0;
Overijssel;vwo;;2;2099;36;176;0;
Overijssel;vwo;;3;2694;62;337;0;
Overijssel;vwo;;4;2604;263;220;0;
Overijssel;vwo;;5;2669;329;0;0;
Overijssel;vwo;;6;2481;143;0;0;
Utrecht;brug havo/vwo;;1;3711;62;232;0;
Utrecht;brug havo/vwo;;2;1963;102;145;0;
Utrecht;brug havo/vwo;;3;803;55;71;0;
Utrecht;brug vmbo;;1;2464;59;0;389;
Utrecht;brug vmbo;;2;1508;81;0;563;
Utrecht;havo;;1;737;7;80;34;
Utrecht;havo;;2;2345;107;204;55;
Utrecht;havo;;3;3708;297;257;28;
Utrecht;havo;;4;5839;1005;0;17;
Utrecht;havo;;5;4732;320;0;392;
Utrecht;vmbo;b;1;534;13;0;68;
Utrecht;vmbo;b;2;625;16;0;129;
Utrecht;vmbo;b;3;885;32;0;17;
Utrecht;vmbo;b;4;908;5;0;7;
Utrecht;vmbo;b/k;1;382;<5;0;23;
Utrecht;vmbo;b/k;2;325;7;0;9;
Utrecht;vmbo;b/k/g/t;1;974;41;0;11;
Utrecht;vmbo;b/k/g/t;2;920;30;0;<5;
Utrecht;vmbo;g/t;1;1555;18;50;87;
Utrecht;vmbo;g/t;2;2276;115;151;88;
Utrecht;vmbo;g/t;3;3539;339;40;24;
Utrecht;vmbo;g/t;4;3631;182;0;792;
Utrecht;vmbo;k;1;729;7;31;83;
Utrecht;vmbo;k;2;895;18;83;135;
Utrecht;vmbo;k;3;1546;65;64;6;
Utrecht;vmbo;k;4;1416;26;0;5;
Utrecht;vwo;;1;3827;80;88;0;
Utrecht;vwo;;2;3973;109;209;0;
Utrecht;vwo;;3;4174;110;398;0;
Utrecht;vwo;;4;4537;571;126;0;
Utrecht;vwo;;5;4601;515;0;0;
Utrecht;vwo;;6;4292;205;0;0;
Zeeland;brug havo/vwo;;1;861;9;93;0;
Zeeland;brug havo/vwo;;2;382;12;64;0;
Zeeland;brug havo/vwo;;3;26;5;0;0;
Zeeland;brug vmbo;;1;886;26;0;192;
Zeeland;brug vmbo;;2;397;18;0;227;
Zeeland;havo;;1;108;<5;7;<5;
Zeeland;havo;;2;541;30;100;5;
Zeeland;havo;;3;895;82;97;8;
Zeeland;havo;;4;1222;186;0;0;
Zeeland;havo;;5;1090;49;0;42;
Zeeland;vmbo;b;1;51;0;0;0;
Zeeland;vmbo;b;2;50;<5;0;9;
Zeeland;vmbo;b;3;352;17;0;9;
Zeeland;vmbo;b;4;374;7;0;8;
Zeeland;vmbo;b/k;1;442;7;0;23;
Zeeland;vmbo;b/k;2;515;10;0;14;
Zeeland;vmbo;b/k/g/t;1;323;<5;0;7;
Zeeland;vmbo;b/k/g/t;2;360;6;0;5;
Zeeland;vmbo;g/t;1;356;6;19;8;
Zeeland;vmbo;g/t;2;790;32;144;5;
Zeeland;vmbo;g/t;3;1065;81;23;<5;
Zeeland;vmbo;g/t;4;1046;33;0;114;
Zeeland;vmbo;k;1;71;0;0;36;
Zeeland;vmbo;k;3;532;12;69;0;
Zeeland;vmbo;k;4;578;14;0;<5;
Zeeland;vwo;;1;456;10;27;0;
Zeeland;vwo;;2;636;16;80;0;
Zeeland;vwo;;3;697;19;103;0;
Zeeland;vwo;;4;618;77;46;0;
Zeeland;vwo;;5;616;71;0;0;
Zeeland;vwo;;6;613;19;0;0;
Zuid-Holland;brug havo/vwo;;1;8354;126;651;0;
Zuid-Holland;brug havo/vwo;;2;3630;214;249;0;
Zuid-Holland;brug havo/vwo;;3;1037;95;55;0;
Zuid-Holland;brug vmbo;;1;8351;246;0;2463;
Zuid-Holland;brug vmbo;;2;3206;171;0;1650;
Zuid-Holland;havo;;1;2563;32;346;83;
Zuid-Holland;havo;;2;6781;336;797;162;
Zuid-Holland;havo;;3;9061;732;895;140;* Leerlingen van vestiging 16EI00 uit leerjaar 3 van de havo zijn niet meegenomen in deze cijfers, omdat zij potentieel deelnemen aan het onderwijsexperiment '6-jarige havo' waarbij leerlingen 2 maal geregistreerd worden in leerjaar 3
Zuid-Holland;havo;;4;13320;2289;0;16;
Zuid-Holland;havo;;5;11036;782;0;847;
Zuid-Holland;vmbo;b;1;1631;56;0;175;
Zuid-Holland;vmbo;b;2;1715;77;0;208;
Zuid-Holland;vmbo;b;3;3539;209;0;111;
Zuid-Holland;vmbo;b;4;3429;27;0;58;
Zuid-Holland;vmbo;b/k;1;2127;46;0;121;
Zuid-Holland;vmbo;b/k;2;2317;85;0;138;
Zuid-Holland;vmbo;b/k/g/t;1;3980;135;0;25;
Zuid-Holland;vmbo;b/k/g/t;2;3922;219;0;20;
Zuid-Holland;vmbo;g/t;1;5015;93;265;171;
Zuid-Holland;vmbo;g/t;2;8345;454;739;287;
Zuid-Holland;vmbo;g/t;3;11119;1047;101;111;
Zuid-Holland;vmbo;g/t;4;11005;496;0;1726;
Zuid-Holland;vmbo;k;1;2210;12;114;158;
Zuid-Holland;vmbo;k;2;2457;69;177;293;
Zuid-Holland;vmbo;k;3;5654;318;236;49;
Zuid-Holland;vmbo;k;4;5177;40;0;11;
Zuid-Holland;vwo;;1;6427;114;337;0;
Zuid-Holland;vwo;;2;8525;284;562;0;
Zuid-Holland;vwo;;3;9553;322;969;0;
Zuid-Holland;vwo;;4;9594;1012;329;0;
Zuid-Holland;vwo;;5;10132;1269;0;0;
Zuid-Holland;vwo;;6;9139;473;0;0;
