PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;BO;SBO;SO;VSO;TOTAAL_WOONACHTIG;SCHOOLGAAND_BUITEN_GEMEENTE;SCHOOLGAAND_IN_GEMEENTE
20171001;   3;Appingedam;912;26;20;18;976;90;1056
20171001;   5;Bedum;849;18;14;14;895;107;835
20171001;   7;Bellingwedde;580;19;10;17;626;104;599
20171001;   9;Ten Boer;691;11;8;14;724;95;664
20171001;  10;Delfzijl;1794;53;41;41;1929;214;1853
20171001;  14;Groningen;12079;413;199;300;12991;475;14228
20171001;  15;Grootegast;1115;35;20;27;1197;146;1114
20171001;  17;Haren;1809;10;15;28;1862;195;2244
20171001;  18;Hoogezand-Sappemeer;2648;92;62;71;2873;246;2766
20171001;  22;Leek;1717;48;25;36;1826;247;1664
20171001;  24;Loppersum;833;20;10;12;875;153;772
20171001;  25;Marum;864;26;12;19;921;127;906
20171001;  34;Almere;19778;690;297;534;21299;324;21283
20171001;  37;Stadskanaal;2452;104;38;62;2656;199;2782
20171001;  40;Slochteren;1292;22;14;14;1342;228;1176
20171001;  47;Veendam;2262;73;42;66;2443;153;2473
20171001;  48;Vlagtwedde;1284;48;22;19;1373;210;1289
20171001;  50;Zeewolde;2127;36;56;56;2275;212;2110
20171001;  53;Winsum;1233;23;7;24;1287;117;1238
20171001;  56;Zuidhorn;1922;44;12;29;2007;197;1886
20171001;  58;Dongeradeel;2169;79;23;41;2312;87;2454
20171001;  59;Achtkarspelen;2598;75;79;72;2824;299;2630
20171001;  60;Ameland;342;0;0;2;344;3;341
20171001;  63;het Bildt;929;26;25;26;1006;129;918
20171001;  70;Franekeradeel;1594;53;22;40;1709;114;1701
20171001;  72;Harlingen;1280;42;23;36;1381;131;1325
20171001;  74;Heerenveen;4266;77;59;71;4473;198;4473
20171001;  79;Kollumerland en Nieuwkruisland;1144;41;13;24;1222;186;1046
20171001;  80;Leeuwarden;8473;263;177;261;9174;169;9633
20171001;  81;Leeuwarderadeel;791;33;17;21;862;120;769
20171001;  85;Ooststellingwerf;1985;66;27;39;2117;167;2024
20171001;  86;Opsterland;2595;29;40;60;2724;233;2791
20171001;  88;Schiermonnikoog;43;0;0;1;44;1;44
20171001;  90;Smallingerland;4609;213;135;228;5185;152;5737
20171001;  93;Terschelling;311;0;0;2;313;3;316
20171001;  96;Vlieland;60;0;0;2;62;2;60
20171001;  98;Weststellingwerf;2024;58;38;30;2150;164;2060
20171001; 106;Assen;5982;195;89;153;6419;133;6837
20171001; 109;Coevorden;2767;57;34;51;2909;256;2743
20171001; 114;Emmen;8348;214;133;231;8926;156;9187
20171001; 118;Hoogeveen;4986;145;64;120;5315;104;5544
20171001; 119;Meppel;3005;69;61;46;3181;118;3435
20171001; 140;Littenseradiel;987;23;14;17;1041;108;994
20171001; 141;Almelo;6068;172;226;281;6747;390;6987
20171001; 147;Borne;2055;48;59;54;2216;252;2015
20171001; 148;Dalfsen;2467;81;27;52;2627;280;2481
20171001; 150;Deventer;8577;291;140;242;9250;330;9183
20171001; 153;Enschede;12212;453;307;389;13361;267;14065
20171001; 158;Haaksbergen;1998;28;35;47;2108;224;1923
20171001; 160;Hardenberg;5622;179;57;124;5982;398;5863
20171001; 163;Hellendoorn;3112;81;64;66;3323;178;3370
20171001; 164;Hengelo;6540;183;251;274;7248;293;7720
20171001; 166;Kampen;5436;101;121;126;5784;296;5649
20171001; 168;Losser;1796;50;40;64;1950;265;1777
20171001; 171;Noordoostpolder;4526;97;106;159;4888;197;4989
20171001; 173;Oldenzaal;2859;93;50;65;3067;155;3143
20171001; 175;Ommen;1537;50;14;39;1640;191;1862
20171001; 177;Raalte;3034;87;51;72;3244;130;3381
20171001; 180;Staphorst;1972;23;17;22;2034;148;1959
20171001; 183;Tubbergen;1824;19;37;49;1929;166;1985
20171001; 184;Urk;3075;38;71;79;3263;198;3115
20171001; 189;Wierden;2250;31;41;59;2381;214;2263
20171001; 193;Zwolle;11749;386;259;381;12775;205;13951
20171001; 196;Rijnwaarden;813;30;20;34;897;138;774
20171001; 197;Aalten;2344;81;9;72;2506;133;2513
20171001; 200;Apeldoorn;13264;337;232;564;14397;678;14485
20171001; 202;Arnhem;13032;370;376;362;14140;911;14722
20171001; 203;Barneveld;6241;145;140;143;6669;519;7031
20171001; 209;Beuningen;1898;84;53;48;2083;182;1954
20171001; 213;Brummen;1478;30;18;62;1588;197;1513
20171001; 214;Buren;2229;38;48;56;2371;469;1985
20171001; 216;Culemborg;2431;84;46;47;2608;180;2527
20171001; 221;Doesburg;797;32;20;43;892;177;736
20171001; 222;Doetinchem;4554;113;108;203;4978;263;5475
20171001; 225;Druten;1515;46;30;54;1645;77;1805
20171001; 226;Duiven;1977;53;52;63;2145;237;1971
20171001; 228;Ede;10555;193;222;392;11362;983;11305
20171001; 230;Elburg;2315;38;36;40;2429;254;2288
20171001; 232;Epe;2504;46;37;103;2690;263;2566
20171001; 233;Ermelo;2089;33;49;236;2407;271;2490
20171001; 236;Geldermalsen;2502;24;32;51;2609;193;2645
20171001; 243;Harderwijk;4511;105;91;73;4780;186;4994
20171001; 244;Hattem;1089;21;21;30;1161;101;1125
20171001; 246;Heerde;1592;18;32;46;1688;140;1636
20171001; 252;Heumen;1253;26;27;23;1329;138;1294
20171001; 262;Lochem;2552;29;27;156;2764;277;2647
20171001; 263;Maasdriel;2027;37;39;65;2168;254;1980
20171001; 267;Nijkerk;4060;77;86;85;4308;327;4191
20171001; 268;Nijmegen;11912;385;400;377;13074;624;13765
20171001; 269;Oldebroek;2274;30;30;58;2392;244;2277
20171001; 273;Putten;2234;43;45;44;2366;303;2146
20171001; 274;Renkum;2456;37;70;132;2695;334;2823
20171001; 275;Rheden;3117;97;91;102;3407;466;3297
20171001; 277;Rozendaal;153;0;2;1;156;52;214
20171001; 279;Scherpenzeel;1020;20;12;15;1067;84;1145
20171001; 281;Tiel;3364;110;133;134;3741;181;3969
20171001; 285;Voorst;1955;31;31;147;2164;228;2600
20171001; 289;Wageningen;2520;48;63;55;2686;297;2539
20171001; 293;Westervoort;1127;45;24;40;1236;156;1176
20171001; 294;Winterswijk;2290;93;16;51;2450;113;2418
20171001; 296;Wijchen;3348;105;85;88;3626;251;3448
20171001; 297;Zaltbommel;2779;47;38;53;2917;251;2770
20171001; 299;Zevenaar;2432;86;58;75;2651;206;2878
20171001; 301;Zutphen;3983;82;77;184;4326;311;4366
20171001; 302;Nunspeet;2484;45;41;68;2638;169;2832
20171001; 303;Dronten;3660;91;78;177;4006;358;3771
20171001; 304;Neerijnen;1175;22;19;35;1251;196;1106
20171001; 307;Amersfoort;15136;545;353;336;16370;455;17079
20171001; 308;Baarn;2089;49;48;38;2224;224;2065
20171001; 310;De Bilt;3828;45;58;70;4001;279;4474
20171001; 312;Bunnik;1471;17;24;30;1542;189;1408
20171001; 313;Bunschoten;2129;71;53;32;2285;206;2089
20171001; 317;Eemnes;788;17;14;20;839;129;763
20171001; 321;Houten;5175;143;77;107;5502;206;5613
20171001; 327;Leusden;2621;39;55;67;2782;304;2603
20171001; 331;Lopik;1266;47;18;30;1361;203;1213
20171001; 335;Montfoort;1321;38;16;20;1395;133;1329
20171001; 339;Renswoude;568;11;10;9;598;218;388
20171001; 340;Rhenen;1891;34;32;35;1992;272;1884
20171001; 342;Soest;3930;89;91;122;4232;560;3919
20171001; 344;Utrecht;30102;565;702;560;31929;993;32464
20171001; 345;Veenendaal;6182;84;151;134;6551;453;6542
20171001; 351;Woudenberg;1317;25;25;30;1397;169;1287
20171001; 352;Wijk bij Duurstede;1997;46;36;58;2137;177;2051
20171001; 353;IJsselstein;3142;127;63;64;3396;251;3283
20171001; 355;Zeist;5667;151;128;195;6141;607;6469
20171001; 356;Nieuwegein;4809;250;89;110;5258;398;5172
20171001; 358;Aalsmeer;3162;62;29;42;3295;288;3180
20171001; 361;Alkmaar;8787;162;216;217;9382;647;9630
20171001; 362;Amstelveen;7541;200;96;99;7936;1326;7137
20171001; 363;Amsterdam;61847;999;1167;1427;65440;2209;66454
20171001; 370;Beemster;799;5;6;18;828;124;789
20171001; 373;Bergen (NH.);1884;8;25;54;1971;146;2126
20171001; 375;Beverwijk;3347;65;102;111;3625;645;4060
20171001; 376;Blaricum;856;23;5;12;896;339;990
20171001; 377;Bloemendaal;2298;14;22;28;2362;310;3477
20171001; 383;Castricum;2646;20;43;59;2768;186;2738
20171001; 384;Diemen;2137;17;35;44;2233;460;2185
20171001; 385;Edam-Volendam;3069;85;45;46;3245;171;3149
20171001; 388;Enkhuizen;1557;65;13;57;1692;217;1508
20171001; 392;Haarlem;13963;310;243;258;14774;1420;14753
20171001; 393;Haarlemmerliede en Spaarnwoude;452;10;7;5;474;132;624
20171001; 394;Haarlemmermeer;13821;361;169;251;14602;1035;14482
20171001; 396;Heemskerk;3099;40;67;104;3310;655;3247
20171001; 397;Heemstede;2590;21;29;27;2667;574;2487
20171001; 398;Heerhugowaard;5380;90;125;222;5817;404;5766
20171001; 399;Heiloo;1807;13;26;33;1879;178;1764
20171001; 400;Den Helder;4098;123;114;137;4472;115;4558
20171001; 402;Hilversum;7646;292;116;172;8226;513;8643
20171001; 405;Hoorn;6274;213;101;179;6767;217;7179
20171001; 406;Huizen;3340;90;81;93;3604;611;3493
20171001; 415;Landsmeer;1054;6;13;22;1095;143;1104
20171001; 416;Langedijk;2384;40;45;49;2518;323;2471
20171001; 417;Laren;951;9;2;9;971;161;1024
20171001; 420;Medemblik;3779;134;46;114;4073;460;3691
20171001; 431;Oostzaan;789;7;13;12;821;80;884
20171001; 432;Opmeer;906;21;14;25;966;86;947
20171001; 437;Ouder-Amstel;1186;20;10;23;1239;214;1423
20171001; 439;Purmerend;6095;198;137;158;6588;281;6711
20171001; 441;Schagen;3865;48;59;92;4064;241;4223
20171001; 448;Texel;952;26;6;11;995;23;979
20171001; 450;Uitgeest;1183;8;22;23;1236;99;1166
20171001; 451;Uithoorn;2520;51;36;62;2669;298;2615
20171001; 453;Velsen;5214;144;134;184;5676;735;5318
20171001; 457;Weesp;1578;37;21;23;1659;357;1333
20171001; 473;Zandvoort;1167;13;11;20;1211;203;1047
20171001; 479;Zaanstad;13257;219;233;326;14035;719;13691
20171001; 482;Alblasserdam;2015;49;35;27;2126;185;2030
20171001; 484;Alphen aan den Rijn;9770;132;195;288;10385;564;10405
20171001; 489;Barendrecht;4858;58;90;91;5097;488;5760
20171001; 498;Drechterland;1586;48;10;36;1680;196;1546
20171001; 501;Brielle;1217;16;25;19;1277;79;1416
20171001; 502;Capelle aan den IJssel;5582;208;136;150;6076;1007;5734
20171001; 503;Delft;6417;128;129;114;6788;823;7112
20171001; 505;Dordrecht;9748;298;209;271;10526;289;11067
20171001; 512;Gorinchem;3100;71;19;51;3241;119;3782
20171001; 513;Gouda;6246;203;159;131;6739;207;7703
20171001; 518;'s-Gravenhage;46507;1196;968;869;49540;2837;49755
20171001; 523;Hardinxveld-Giessendam;1824;31;17;21;1893;216;1773
20171001; 530;Hellevoetsluis;3186;98;84;71;3439;195;3361
20171001; 531;Hendrik-Ido-Ambacht;3335;79;51;55;3520;591;3157
20171001; 532;Stede Broec;1804;91;21;65;1981;155;2075
20171001; 534;Hillegom;1751;63;34;43;1891;323;1684
20171001; 537;Katwijk;6406;142;191;160;6899;692;6328
20171001; 542;Krimpen aan den IJssel;2545;93;59;65;2762;277;2662
20171001; 545;Leerdam;1800;42;30;31;1903;189;1968
20171001; 546;Leiden;8466;152;208;180;9006;963;9478
20171001; 547;Leiderdorp;2331;26;50;44;2451;273;2747
20171001; 553;Lisse;1846;41;39;33;1959;169;2054
20171001; 556;Maassluis;2628;71;51;48;2798;308;2550
20171001; 569;Nieuwkoop;2358;15;47;52;2472;339;2178
20171001; 575;Noordwijk;2054;17;39;37;2147;147;2376
20171001; 576;Noordwijkerhout;1288;30;35;24;1377;173;1334
20171001; 579;Oegstgeest;2252;20;44;37;2353;269;3153
20171001; 584;Oud-Beijerland;2171;73;17;38;2299;66;2549
20171001; 585;Binnenmaas;2414;52;23;51;2540;274;2329
20171001; 588;Korendijk;940;21;4;18;983;114;894
20171001; 589;Oudewater;884;22;13;11;930;87;886
20171001; 590;Papendrecht;2822;67;38;47;2974;190;2973
20171001; 597;Ridderkerk;3495;92;72;100;3759;368;3812
20171001; 599;Rotterdam;52046;1010;1496;1457;56009;2845;57064
20171001; 603;Rijswijk;3906;99;67;60;4132;1184;4156
20171001; 606;Schiedam;6373;135;152;184;6844;701;7134
20171001; 610;Sliedrecht;2345;66;45;42;2498;184;2559
20171001; 611;Cromstrijen;992;21;7;15;1035;88;984
20171001; 613;Albrandswaard;2517;24;52;40;2633;416;2502
20171001; 614;Westvoorne;1013;8;44;19;1084;111;1116
20171001; 617;Strijen;553;16;13;19;601;90;548
20171001; 620;Vianen;1678;73;26;39;1816;208;1685
20171001; 622;Vlaardingen;5954;125;142;166;6387;569;6138
20171001; 626;Voorschoten;2374;23;46;42;2485;279;2445
20171001; 627;Waddinxveen;2346;50;44;49;2489;481;2098
20171001; 629;Wassenaar;1960;18;22;25;2025;191;2014
20171001; 632;Woerden;4933;100;66;83;5182;305;5098
20171001; 637;Zoetermeer;11103;269;230;295;11897;467;11985
20171001; 638;Zoeterwoude;665;4;16;15;700;138;616
20171001; 642;Zwijndrecht;3673;148;94;94;4009;497;4048
20171001; 654;Borsele;2039;48;54;45;2186;276;1959
20171001; 664;Goes;2772;110;69;80;3031;127;3886
20171001; 668;West Maas en Waal;1418;42;22;44;1526;158;1388
20171001; 677;Hulst;1572;42;25;59;1698;111;1646
20171001; 678;Kapelle;1218;22;18;19;1277;137;1361
20171001; 687;Middelburg;4019;62;93;147;4321;258;4553
20171001; 689;Giessenlanden;1276;25;15;24;1340;170;1216
20171001; 703;Reimerswaal;2448;69;47;46;2610;255;2391
20171001; 707;Zederik;1374;20;11;12;1417;142;1331
20171001; 715;Terneuzen;3724;113;74;154;4065;140;4126
20171001; 716;Tholen;2424;62;65;76;2627;197;2502
20171001; 717;Veere;1677;11;30;26;1744;223;1566
20171001; 718;Vlissingen;3353;103;104;86;3646;377;3428
20171001; 733;Lingewaal;953;21;10;9;993;168;878
20171001; 736;De Ronde Venen;3518;61;39;57;3675;373;3485
20171001; 737;Tytsjerksteradiel;2804;56;63;80;3003;333;2747
20171001; 738;Aalburg;1310;30;15;19;1374;259;1129
20171001; 743;Asten;1312;40;23;38;1413;146;1296
20171001; 744;Baarle-Nassau;388;6;5;9;408;47;411
20171001; 748;Bergen op Zoom;5062;117;154;125;5458;149;5862
20171001; 753;Best;2398;21;59;76;2554;267;2358
20171001; 755;Boekel;936;24;14;16;990;91;926
20171001; 756;Boxmeer;2129;58;44;66;2297;179;2236
20171001; 757;Boxtel;2585;51;59;156;2851;141;2817
20171001; 758;Breda;15078;222;374;383;16057;243;17460
20171001; 762;Deurne;2506;66;59;121;2752;200;2695
20171001; 765;Pekela;934;27;21;28;1010;122;941
20171001; 766;Dongen;2015;35;67;48;2165;211;2011
20171001; 770;Eersel;1431;29;14;55;1529;123;1502
20171001; 772;Eindhoven;16809;506;424;599;18338;581;19540
20171001; 777;Etten-Leur;3808;79;124;95;4106;344;3856
20171001; 779;Geertruidenberg;1792;42;39;42;1915;184;1745
20171001; 784;Gilze en Rijen;2297;53;63;53;2466;266;2290
20171001; 785;Goirle;2142;54;32;45;2273;144;2850
20171001; 786;Grave;994;29;43;32;1098;129;1096
20171001; 788;Haaren;1027;10;15;31;1083;124;1007
20171001; 794;Helmond;8195;194;243;317;8949;383;9151
20171001; 796;'s-Hertogenbosch;12670;66;375;390;13501;420;14096
20171001; 797;Heusden;3648;84;59;98;3889;298;3731
20171001; 798;Hilvarenbeek;1253;10;20;17;1300;78;1262
20171001; 809;Loon op Zand;1763;41;36;42;1882;257;1704
20171001; 815;Mill en Sint Hubert;797;22;19;17;855;93;796
20171001; 820;Nuenen, Gerwen en Nederwetten;1740;30;28;44;1842;233;1658
20171001; 823;Oirschot;1436;22;15;33;1506;121;1437
20171001; 824;Oisterwijk;2067;38;53;73;2231;155;2287
20171001; 826;Oosterhout;4213;125;153;149;4640;402;4614
20171001; 828;Oss;6973;158;276;275;7682;377;7597
20171001; 840;Rucphen;1427;28;26;38;1519;173;1394
20171001; 845;Sint-Michielsgestel;2510;14;53;52;2629;214;2641
20171001; 847;Someren;1301;62;17;56;1436;109;1406
20171001; 848;Son en Breugel;1491;27;19;50;1587;141;1632
20171001; 851;Steenbergen;1705;34;56;50;1845;237;1625
20171001; 852;Waterland;1471;19;14;24;1528;125;1477
20171001; 855;Tilburg;16664;534;409;531;18138;820;17964
20171001; 856;Uden;3393;75;111;131;3710;256;3645
20171001; 858;Valkenswaard;2075;39;45;62;2221;158;2160
20171001; 861;Veldhoven;3453;78;103;151;3785;451;3661
20171001; 865;Vught;2453;16;40;47;2556;125;3042
20171001; 866;Waalre;1501;28;30;37;1596;178;1447
20171001; 867;Waalwijk;3780;95;73;84;4032;277;4007
20171001; 870;Werkendam;2495;49;31;53;2628;207;2537
20171001; 873;Woensdrecht;1443;29;38;29;1539;131;1460
20171001; 874;Woudrichem;1286;29;6;14;1335;84;1583
20171001; 879;Zundert;1365;29;54;43;1491;193;1446
20171001; 880;Wormerland;1192;21;20;34;1267;201;1165
20171001; 881;Onderbanken;503;10;12;22;547;99;534
20171001; 882;Landgraaf;2384;93;83;79;2639;353;2545
20171001; 888;Beek;945;30;27;29;1031;187;910
20171001; 889;Beesel;1012;28;34;36;1110;113;1014
20171001; 893;Bergen (L.);907;35;18;27;987;107;910
20171001; 899;Brunssum;1917;58;60;68;2103;294;2099
20171001; 907;Gennep;1341;69;37;35;1482;76;1627
20171001; 917;Heerlen;5480;245;293;197;6215;590;6893
20171001; 928;Kerkrade;2850;111;123;117;3201;397;3036
20171001; 935;Maastricht;5967;184;239;234;6624;264;7299
20171001; 938;Meerssen;1257;26;40;32;1355;187;1237
20171001; 944;Mook en Middelaar;535;10;5;8;558;84;505
20171001; 946;Nederweert;1193;25;27;36;1281;147;1152
20171001; 951;Nuth;1048;26;27;30;1131;227;947
20171001; 957;Roermond;4432;112;151;130;4825;182;5100
20171001; 962;Schinnen;934;21;22;19;996;165;1034
20171001; 965;Simpelveld;674;24;32;46;776;148;661
20171001; 971;Stein;1554;35;46;63;1698;228;1510
20171001; 981;Vaals;468;6;7;21;502;56;463
20171001; 983;Venlo;7508;236;287;276;8307;124;8779
20171001; 984;Venray;3289;104;60;92;3545;232;3354
20171001; 986;Voerendaal;818;24;14;24;880;120;848
20171001; 988;Weert;3592;77;83;111;3863;170;3901
20171001; 994;Valkenburg aan de Geul;939;35;25;35;1034;222;1179
20171001; 995;Lelystad;7470;211;198;388;8267;253;8555
20171001;1507;Horst aan de Maas;3226;74;51;87;3438;188;3322
20171001;1509;Oude IJsselstreek;3059;64;61;106;3290;324;3147
20171001;1525;Teylingen;3040;48;66;126;3280;383;3043
20171001;1581;Utrechtse Heuvelrug;4117;73;65;127;4382;495;4341
20171001;1586;Oost Gelre;2310;95;31;235;2671;157;2723
20171001;1598;Koggenland;1936;56;25;39;2056;230;1881
20171001;1621;Lansingerland;7194;50;116;103;7463;606;6983
20171001;1640;Leudal;2313;70;101;100;2584;298;2551
20171001;1641;Maasgouw;1382;39;31;56;1508;184;1495
20171001;1651;Eemsmond;1206;43;32;29;1310;205;1152
20171001;1652;Gemert-Bakel;2592;66;56;82;2796;192;2752
20171001;1655;Halderberge;2182;47;60;55;2344;203;2214
20171001;1658;Heeze-Leende;1164;35;17;52;1268;90;1819
20171001;1659;Laarbeek;1800;35;41;50;1926;171;1780
20171001;1663;De Marne;751;21;13;9;794;92;727
20171001;1667;Reusel-De Mierden;1143;14;10;18;1185;76;1129
20171001;1669;Roerdalen;1347;29;55;35;1466;194;1336
20171001;1674;Roosendaal;5932;108;169;174;6383;264;6576
20171001;1676;Schouwen-Duiveland;2428;75;33;57;2593;106;2519
20171001;1680;Aa en Hunze;1833;39;19;38;1929;275;1730
20171001;1681;Borger-Odoorn;1855;54;22;32;1963;321;1794
20171001;1684;Cuijk;1882;77;39;63;2061;137;2001
20171001;1685;Landerd;1275;14;53;30;1372;135;1414
20171001;1690;De Wolden;1830;36;31;33;1930;279;1724
20171001;1695;Noord-Beveland;473;13;6;27;519;67;464
20171001;1696;Wijdemeren;1881;34;15;30;1960;281;1934
20171001;1699;Noordenveld;2541;62;27;48;2678;311;2508
20171001;1700;Twenterand;3343;94;77;121;3635;312;3418
20171001;1701;Westerveld;1290;28;10;21;1349;186;1218
20171001;1702;Sint Anthonis;840;17;15;28;900;114;906
20171001;1705;Lingewaard;3977;131;98;83;4289;299;4302
20171001;1706;Cranendonck;1571;27;30;46;1674;212;1492
20171001;1708;Steenwijkerland;3466;77;69;47;3659;254;3612
20171001;1709;Moerdijk;3005;72;83;66;3226;239;3029
20171001;1711;Echt-Susteren;1980;58;52;55;2145;176;2241
20171001;1714;Sluis;1356;13;23;41;1433;121;1332
20171001;1719;Drimmelen;2023;32;46;52;2153;199;1980
20171001;1721;Bernheze;2533;41;75;68;2717;247;2558
20171001;1722;Ferwerderadiel;831;31;9;17;888;101;796
20171001;1723;Alphen-Chaam;764;15;22;27;828;151;716
20171001;1724;Bergeijk;1392;40;23;41;1496;144;1394
20171001;1728;Bladel;1609;48;11;36;1704;78;1788
20171001;1729;Gulpen-Wittem;792;35;12;20;859;92;925
20171001;1730;Tynaarlo;3052;39;32;41;3164;295;3227
20171001;1731;Midden-Drenthe;2552;60;26;46;2684;308;2427
20171001;1734;Overbetuwe;4296;105;75;212;4688;497;4634
20171001;1735;Hof van Twente;2771;48;69;75;2963;277;2779
20171001;1740;Neder-Betuwe;2495;61;45;64;2665;232;2679
20171001;1742;Rijssen-Holten;4035;98;71;88;4292;261;4123
20171001;1771;Geldrop-Mierlo;3093;95;73;109;3370;338;3189
20171001;1773;Olst-Wijhe;1450;52;24;36;1562;304;1281
20171001;1774;Dinkelland;2119;42;22;39;2222;187;2126
20171001;1783;Westland;9266;281;133;175;9855;476;10153
20171001;1842;Midden-Delfland;1817;16;28;19;1880;255;2242
20171001;1859;Berkelland;3419;78;59;119;3675;174;3944
20171001;1876;Bronckhorst;2719;36;51;97;2903;371;2636
20171001;1883;Sittard-Geleen;5946;197;214;224;6581;363;6967
20171001;1884;Kaag en Braassem;2198;27;45;56;2326;259;2260
20171001;1891;Dantumadiel;1602;53;29;42;1726;186;1767
20171001;1892;Zuidplas;3797;72;81;82;4032;526;3994
20171001;1894;Peel en Maas;3332;38;61;87;3518;216;3333
20171001;1895;Oldambt;2755;83;72;75;2985;181;2993
20171001;1896;Zwartewaterland;2472;34;33;39;2578;150;2501
20171001;1900;Sudwest-Fryslan;7259;290;95;130;7774;180;7936
20171001;1901;Bodegraven-Reeuwijk;3064;73;66;53;3256;349;3068
20171001;1903;Eijsden-Margraten;1640;27;27;102;1796;261;1661
20171001;1904;Stichtse Vecht;5933;108;95;86;6222;545;6081
20171001;1908;Menameradiel;1181;20;23;30;1254;123;1176
20171001;1911;Hollands Kroon;3955;73;93;96;4217;431;3864
20171001;1916;Leidschendam-Voorburg;6093;131;98;172;6494;989;6031
20171001;1924;Goeree-Overflakkee;4124;130;46;43;4343;83;4311
20171001;1926;Pijnacker-Nootdorp;5875;107;85;100;6167;1105;5826
20171001;1927;Molenwaard;3103;36;33;49;3221;316;2988
20171001;1930;Nissewaard;6720;231;182;241;7374;441;7214
20171001;1931;Krimpenerwaard;4804;88;84;76;5052;663;4475
20171001;1940;De Fryske Marren;4556;116;54;75;4801;364;4515
20171001;1942;Gooise Meren;5837;111;62;77;6087;399;6324
20171001;1945;Berg en Dal;2345;65;75;96;2581;370;3037
20171001;1948;Meierijstad;6382;191;160;215;6948;452;6643
20171001;1955;Montferland;2437;74;68;117;2696;311;2686
20171001;1987;Menterwolde;928;19;14;31;992;177;858
20171001; ;[Belgische gemeente];708;9;6;26;749;749;0
20171001; ;[Duitse gemeente];899;23;7;19;948;948;0
20171001; ;[andere gemeente];1667;12;14;18;1711;1711;0
20171001; ;[onbekende gemeente];853;26;18;33;930;930;0
