Jaar;HO instellingscode;HO naam instelling;HO gemeentecode onderwijslocatie;HO gemeentenaam onderwijslocatie;Soort HO;HO opleidingscode;HO naam opleiding;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2022;00DV;Protestantse Theologische Universiteit;0363;Amsterdam;wo;55004;B Theologie (joint degree);vwo-d regulier (direct);XXXX;Niet onderscheiden;;;2
2022;00DV;Protestantse Theologische Universiteit;0363;Amsterdam;wo;55004;B Theologie (joint degree);vwo-d (indirect);;;;;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);00LJ;Chr Coll Schaersvoorde;0197;Aalten;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);00MP;De Noordgouw;0246;Heerde;3
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01AA;Stichting Landstede;0193;Zwolle;2
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01FU;Nuborgh College;0230;Elburg;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01XN;Almere College;0166;Kampen;2
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02JG;Emelwerda College;0171;Noordoostpolder;2
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02RA;KSGM Veluws College;0200;Apeldoorn;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02UX;Vechtdal College;0160;Hardenberg;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02VB;Ichthus College;0166;Kampen;2
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02VB;Ichthus College;0303;Dronten;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02VT;Agnieten College;0193;Zwolle;9
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);03XM;Chr SGM Dingstede;0119;Meppel;2
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);04HR;Openbare SGM Erasmus;0141;Almelo;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);04OY;Carmel College Salland;0177;Raalte;13
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);08SG;CVO Apeldoorn;0200;Apeldoorn;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);12IR;Sgm de Nieuwe Veste;0109;Coevorden;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);12IR;Sgm de Nieuwe Veste;0160;Hardenberg;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);13JO;Rsgm Noord Oost Veluwe;0232;Epe;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);16VP;Hondsrug College;0114;Emmen;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);17BZ; Van der Capellen SGM;0160;Hardenberg;2
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);17BZ; Van der Capellen SGM;0193;Zwolle;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);17BZ; Van der Capellen SGM;1773;Olst-Wijhe;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);17VS;Greijdanus;0193;Zwolle;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);18GC;PORTEUM 3;0995;Lelystad;2
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);19IW;RSG Wolfsbos;0118;Hoogeveen;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);19LO;Linde College;0098;Weststellingwerf;4
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);20CR;Zuyderzee Lyceum;0171;Noordoostpolder;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);20DB;Thorbecke SGM;0193;Zwolle;3
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);25CV;Bornego College;0074;Heerenveen;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d overig (direct);;;;;2
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);01AA;Stichting Landstede;0193;Zwolle;6
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);01AA;Stichting Landstede;0243;Harderwijk;3
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);08PG;ROC Friese Poort;0090;Smallingerland;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);08PG;ROC Friese Poort;0171;Noordoostpolder;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);09MR;Hoornbeeck College;0166;Kampen;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);25LP;Zadkine;0599;Rotterdam;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);25LU;Alfa-college;0160;Hardenberg;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);25PJ;Deltion College;0193;Zwolle;7
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);25PW;ROC Drenthe College;0119;Meppel;6
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);27YU;ROC van Twente;0141;Almelo;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d overig (direct);;;;;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);02JG;Emelwerda College;0171;Noordoostpolder;2
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);02VT;Agnieten College;0193;Zwolle;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);16GZ;RSG Tromp Meesters;1708;Steenwijkerland;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);17BZ; Van der Capellen SGM;0193;Zwolle;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);20CR;Zuyderzee Lyceum;0171;Noordoostpolder;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d (indirect);;;;;6
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d (indirect);;;;;10
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;onbekend;;;;;2
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);01AA;Stichting Landstede;0177;Raalte;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);01AA;Stichting Landstede;0193;Zwolle;4
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);02PN;C I B A P;0193;Zwolle;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);08PG;ROC Friese Poort;0080;Leeuwarden;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);08PG;ROC Friese Poort;0171;Noordoostpolder;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);09MR;Hoornbeeck College;0166;Kampen;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);09MR;Hoornbeeck College;0200;Apeldoorn;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);09MR;Hoornbeeck College;0307;Amersfoort;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);25LH;ROC Midden Nederland;0307;Amersfoort;1
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);25PJ;Deltion College;0193;Zwolle;2
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d (indirect);;;;;17
2022;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;onbekend;;;;;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);00ML;Meridiaancollege RK SGM;0307;Amersfoort;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);00RO;Amadeus Lyceum;0344;Utrecht;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);00SZ;Joh Fontanus College;0203;Barneveld;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);00UZ;Fioretti College;0553;Lisse;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);02RA;KSGM Veluws College;0200;Apeldoorn;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);02UV;Gomarus College;0080;Leeuwarden;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);07BQ;HAVO Trevianum;1883;Sittard-Geleen;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);16PS;Montessori SGM Amsterdam;0363;Amsterdam;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);16TS;Vrije School N Holland;0392;Haarlem;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);20JX;OMO Scholengroep Helmond;0794;Helmond;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);20LO;Opb SGM Dr Nassau Coll;0106;Assen;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);21WE;Kaj Munk College;0394;Haarlemmermeer;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);23HC;Lingecollege;0281;Tiel;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);24TR;NUOVO scholengroep;0344;Utrecht;2
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);25GE;Het Streek Lyceum;0228;Ede;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d overig (direct);;;;;3
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);02PA;Mediacollege Amsterdam Ma;0363;Amsterdam;4
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);23JA;Grafisch Lyceum R'dam;0599;Rotterdam;3
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);23KG;Grafisch Lyceum Utrecht;0344;Utrecht;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);25LH;ROC Midden Nederland;0344;Utrecht;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);27YU;ROC van Twente;0153;Enschede;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);01FP;Het Baken Almere;0034;Almere;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);01FU;Nuborgh College;0230;Elburg;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);02NZ;Houtkamp College;0222;Doetinchem;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);02VT;Agnieten College;0193;Zwolle;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);14RF;ZAAM Oost;0363;Amsterdam;2
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);17VF;ZAAM Noord;0363;Amsterdam;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);20CI;Stedelijk Gymnasium;0268;Nijmegen;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d overig (direct);;;;;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d (indirect);;;;;18
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d (indirect);;;;;14
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d (indirect);;;;;8
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;overig direct en indirect;;;;;2
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d regulier (direct);01AA;Stichting Landstede;0193;Zwolle;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d regulier (direct);02LG;Carmelcollege Gouda;0513;Gouda;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d regulier (direct);02VG;Unie Noord;0599;Rotterdam;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d regulier (direct);03WO;Van Lodensteincollege;0307;Amersfoort;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d regulier (direct);16NK;Vrije school Zutphen-Groningen;0301;Zutphen;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d regulier (direct);22NE;College De Heemlanden;0321;Houten;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d regulier (direct);00GT;Albeda;0613;Albrandswaard;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d regulier (direct);02PA;Mediacollege Amsterdam Ma;0363;Amsterdam;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d regulier (direct);25LF;Rijn IJssel;0202;Arnhem;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d regulier (direct);25LG;ROC Friesland College;0080;Leeuwarden;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d regulier (direct);25LH;ROC Midden Nederland;0344;Utrecht;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d regulier (direct);25MB;Summa College;0772;Eindhoven;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0363;Amsterdam;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d regulier (direct);30RN;MBO Utrecht;0344;Utrecht;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);00ML;Meridiaancollege RK SGM;0307;Amersfoort;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);01RL;Jacobus Fruijtier SGM;0200;Apeldoorn;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);02EA;Stichting Driestar-Wartburg;0513;Gouda;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);02UT;VCL;0518;'s-Gravenhage;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);15JM;Utrechts Stedelijk Gymnasium;0344;Utrecht;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);16KP;OSG de Hogeberg;0448;Texel;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);16PS;Montessori SGM Amsterdam;0363;Amsterdam;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);16TV;Vrije School Z-Holland;0518;'s-Gravenhage;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);20ER;Zernike College;0014;Groningen;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);20KQ;Openbare SGM Apeldoorn;0200;Apeldoorn;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);21BH;SGM Dalton Spinozalyceum;0363;Amsterdam;2
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);21GW;Bonaventuracollege;0546;Leiden;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d overig (direct);;;;;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d (indirect);;;;;12
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d (indirect);;;;;11
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d (indirect);;;;;11
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;internationaal;;;;;21
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;overig direct en indirect;;;;;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;onbekend;;;;;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d regulier (direct);04FO;Koning Willem I College;0796;'s-Hertogenbosch;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d regulier (direct);25LF;Rijn IJssel;0202;Arnhem;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d regulier (direct);25PN;ROC Nijmegen eo;0268;Nijmegen;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d regulier (direct);25PX;ROC Nova College;0392;Haarlem;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0363;Amsterdam;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;vwo-d regulier (direct);15KR;Wolfert van Borselen sgr;1621;Lansingerland;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;havo-d (indirect);;;;;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d (indirect);;;;;2
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;vwo-d (indirect);;;;;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;internationaal;;;;;2
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;havo-d regulier (direct);05FF;Olympuscollege;0202;Arnhem;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);00GT;Albeda;0599;Rotterdam;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);02PA;Mediacollege Amsterdam Ma;0363;Amsterdam;4
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);02PN;C I B A P;0193;Zwolle;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);04FO;Koning Willem I College;0796;'s-Hertogenbosch;2
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;vwo-d regulier (direct);16TV;Vrije School Z-Holland;0599;Rotterdam;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;vwo-d regulier (direct);20ER;Zernike College;0014;Groningen;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;vwo-d overig (direct);;;;;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;havo-d (indirect);;;;;5
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d (indirect);;;;;6
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;vwo-d (indirect);;;;;6
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;onbekend;;;;;2
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);00CB;SGM VO Vrije Schoolond;0355;Zeist;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);00MK;Kath SGM De Breul;0355;Zeist;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);00VY;RK SGM Cals College;0353;IJsselstein;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);02QN;RK SGM Marianum;1586;Oost Gelre;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);02UX;Vechtdal College;0160;Hardenberg;1
2022;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);10AN;Scala College;0484;Alphen aan den Rijn;1
