PEILDATUM;SWV_VESTIGING;BRIN_NUMMER;VESTIGINGSNUMMER;SOORT_PO;SWV_WOONACHTIG;BINNEN_SWV;BEVOEGD_GEZAG_NUMMER;INSTELLINGSNAAM_VESTIGING;DENOMINATIE_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;TOTAAL
20151001; ;07DI;01;Bo;Buitenland;Buiten; ; ; ; ; ; ; ; ;1
20151001;PO0001;00EI;00;Bo;PO2804;Buiten;30133;Reform Basisschool;REF;3286BC;KLAASWAAL;611;Cromstrijen;Zuid-Holland;134
20151001;PO0001;00GQ;00;Bo;PO2708;Buiten;20183;Rehoboth Basisschool;REF;2404GM;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;1
20151001;PO0001;00GQ;00;Bo;PO2813;Buiten;20183;Rehoboth Basisschool;REF;2404GM;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;146
20151001;PO0001;00HA;00;Bo;PO2509;Buiten;30128;Ref Basissch Augustinus;REF;3851BH;ERMELO;233;Ermelo;Gelderland;253
20151001;PO0001;00IM;00;Bo;PO2901;Buiten;30145;Joos v Larensch;REF;4341ER;ARNEMUIDEN;687;Middelburg;Zeeland;111
20151001;PO0001;00IM;00;Bo;PO2902;Buiten;30145;Joos v Larensch;REF;4341ER;ARNEMUIDEN;687;Middelburg;Zeeland;2
20151001;PO0001;03GD;00;Bo;PO2604;Buiten;41534;De Lelie;REF;3465KE;DRIEBRUGGEN;1901;Bodegraven-Reeuwijk;Zuid-Holland;1
20151001;PO0001;03GD;00;Bo;PO2814;Buiten;41534;De Lelie;REF;3465KE;DRIEBRUGGEN;1901;Bodegraven-Reeuwijk;Zuid-Holland;167
20151001;PO0001;03HB;00;Bo;PO2902;Buiten;42724;Koelmanschool;REF;4461RH;GOES;664;Goes;Zeeland;219
20151001;PO0001;03HE;00;Bo;PO2707;Buiten;22765;Basisschool De Akker;REF;2161HB;LISSE;553;Lisse;Zuid-Holland;2
20151001;PO0001;03HE;00;Bo;PO2708;Buiten;22765;Basisschool De Akker;REF;2161HB;LISSE;553;Lisse;Zuid-Holland;3
20151001;PO0001;03HE;00;Bo;PO2710;Buiten;22765;Basisschool De Akker;REF;2161HB;LISSE;553;Lisse;Zuid-Holland;75
20151001;PO0001;03HE;00;Bo;PO2812;Buiten;22765;Basisschool De Akker;REF;2161HB;LISSE;553;Lisse;Zuid-Holland;194
20151001;PO0001;03HE;00;Bo;PO2813;Buiten;22765;Basisschool De Akker;REF;2161HB;LISSE;553;Lisse;Zuid-Holland;4
20151001;PO0001;03HE;00;Bo;PO2903;Buiten;22765;Basisschool De Akker;REF;2161HB;LISSE;553;Lisse;Zuid-Holland;1
20151001;PO0001;03HP;00;Bo;PO2305;Buiten;24195;Rehoboth;REF;8281ZC;GENEMUIDEN;1896;Zwartewaterland;Overijssel;245
20151001;PO0001;03HU;00;Bo;PO2510;Buiten;24481;Rehobothschool;REF;3774BG;KOOTWIJKERBROEK;203;Barneveld;Gelderland;585
20151001;PO0001;03HY;00;Bo;PO2506;Buiten;24715;Chr Basissch Eben Haezer;REF;4043MA;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;60
20151001;PO0001;03HY;00;Bo;PO2508;Buiten;24715;Chr Basissch Eben Haezer;REF;4043MA;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;329
20151001;PO0001;03HY;00;Bo;PO2510;Buiten;24715;Chr Basissch Eben Haezer;REF;4043MA;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;1
20151001;PO0001;03IA;00;Bo;PO2901;Buiten;42724;Graaf Jan van Nassau Sch;REF;4386AK;VLISSINGEN;718;Vlissingen;Zeeland;137
20151001;PO0001;03IK;00;Bo;PO2902;Buiten;25833;Basisschool Eben Haezer;REF;4691HS;THOLEN;716;Tholen;Zeeland;283
20151001;PO0001;03IK;00;Bo;PO3001;Buiten;25833;Basisschool Eben Haezer;REF;4691HS;THOLEN;716;Tholen;Zeeland;29
20151001;PO0001;03KV;00;Bo;PO2902;Buiten;29473;Basisschool Dr A Comrie;REF;4416DE;KRUININGEN;703;Reimerswaal;Zeeland;258
20151001;PO0001;03LN;00;Bo;PO2510;Buiten;31189;Wittenberg-school;REF;3925BW;SCHERPENZEEL GLD;279;Scherpenzeel;Gelderland;356
20151001;PO0001;03LN;00;Bo;PO2602;Buiten;31189;Wittenberg-school;REF;3925BW;SCHERPENZEEL GLD;279;Scherpenzeel;Gelderland;29
20151001;PO0001;03LN;00;Bo;PO2603;Buiten;31189;Wittenberg-school;REF;3925BW;SCHERPENZEEL GLD;279;Scherpenzeel;Gelderland;24
20151001;PO0001;03LQ;00;Bo;PO2805;Buiten;31077;Ds Joannes Beukelmansch;REF;2951PL;ALBLASSERDAM;482;Alblasserdam;Zuid-Holland;4
20151001;PO0001;03LQ;00;Bo;PO2809;Buiten;31077;Ds Joannes Beukelmansch;REF;2951PL;ALBLASSERDAM;482;Alblasserdam;Zuid-Holland;552
20151001;PO0001;03LQ;00;Bo;PO2816;Buiten;31077;Ds Joannes Beukelmansch;REF;2951PL;ALBLASSERDAM;482;Alblasserdam;Zuid-Holland;19
20151001;PO0001;03MF;00;Bo;PO2505;Buiten;35297;Basisschool Rehoboth;REF;3888KD;UDDEL;200;Apeldoorn;Gelderland;221
20151001;PO0001;03MF;00;Bo;PO2509;Buiten;35297;Basisschool Rehoboth;REF;3888KD;UDDEL;200;Apeldoorn;Gelderland;59
20151001;PO0001;03MF;00;Bo;PO2510;Buiten;35297;Basisschool Rehoboth;REF;3888KD;UDDEL;200;Apeldoorn;Gelderland;38
20151001;PO0001;03MJ;00;Bo;PO2601;Buiten;41534;Eben-Haezerschool;REF;3541SC;UTRECHT;344;Utrecht;Utrecht;53
20151001;PO0001;03MJ;00;Bo;PO2603;Buiten;41534;Eben-Haezerschool;REF;3541SC;UTRECHT;344;Utrecht;Utrecht;1
20151001;PO0001;03MJ;00;Bo;PO2604;Buiten;41534;Eben-Haezerschool;REF;3541SC;UTRECHT;344;Utrecht;Utrecht;13
20151001;PO0001;03MJ;00;Bo;PO2605;Buiten;41534;Eben-Haezerschool;REF;3541SC;UTRECHT;344;Utrecht;Utrecht;36
20151001;PO0001;03OA;00;Bo;PO2604;Buiten;38872;Basissch Petrus Dathenus;REF;1222VC;HILVERSUM;402;Hilversum;Noord-Holland;21
20151001;PO0001;03OA;00;Bo;PO2709;Buiten;38872;Basissch Petrus Dathenus;REF;1222VC;HILVERSUM;402;Hilversum;Noord-Holland;39
20151001;PO0001;03OJ;00;Bo;PO2816;Buiten;39275;Ds J Groenewegenschool;REF;4251GD;WERKENDAM;870;Werkendam;Noord-Brabant;553
20151001;PO0001;03OJ;00;Bo;PO2901;Buiten;39275;Ds J Groenewegenschool;REF;4251GD;WERKENDAM;870;Werkendam;Noord-Brabant;1
20151001;PO0001;03OJ;00;Bo;PO2902;Buiten;39275;Ds J Groenewegenschool;REF;4251GD;WERKENDAM;870;Werkendam;Noord-Brabant;1
20151001;PO0001;03OJ;00;Bo;PO3010;Buiten;39275;Ds J Groenewegenschool;REF;4251GD;WERKENDAM;870;Werkendam;Noord-Brabant;33
20151001;PO0001;03RK;00;Bo;PO2509;Buiten;43188;Jan De Bakker School;REF;3442XH;WOERDEN;632;Woerden;Utrecht;3
20151001;PO0001;03RK;00;Bo;PO2604;Buiten;43188;Jan De Bakker School;REF;3442XH;WOERDEN;632;Woerden;Utrecht;200
20151001;PO0001;03RK;00;Bo;PO2813;Buiten;43188;Jan De Bakker School;REF;3442XH;WOERDEN;632;Woerden;Utrecht;3
20151001;PO0001;03RK;00;Bo;PO2814;Buiten;43188;Jan De Bakker School;REF;3442XH;WOERDEN;632;Woerden;Utrecht;1
20151001;PO0001;03RQ;00;Bo;PO2804;Buiten;43383;Rehoboth-School;REF;2992AB;BARENDRECHT;489;Barendrecht;Zuid-Holland;2
20151001;PO0001;03RQ;00;Bo;PO2805;Buiten;43383;Rehoboth-School;REF;2992AB;BARENDRECHT;489;Barendrecht;Zuid-Holland;318
20151001;PO0001;03RQ;00;Bo;PO2806;Buiten;43383;Rehoboth-School;REF;2992AB;BARENDRECHT;489;Barendrecht;Zuid-Holland;12
20151001;PO0001;03RQ;00;Bo;PO2809;Buiten;43383;Rehoboth-School;REF;2992AB;BARENDRECHT;489;Barendrecht;Zuid-Holland;2
20151001;PO0001;03RQ;00;Bo;PO2816;Buiten;43383;Rehoboth-School;REF;2992AB;BARENDRECHT;489;Barendrecht;Zuid-Holland;1
20151001;PO0001;03TD;00;Bo;PO2101;Buiten;46152;Basissch Eben Haezer;REF;8303ZR;EMMELOORD;171;Noordoostpolder;Flevoland;38
20151001;PO0001;03TD;00;Bo;PO2203;Buiten;46152;Basissch Eben Haezer;REF;8303ZR;EMMELOORD;171;Noordoostpolder;Flevoland;2
20151001;PO0001;03TD;00;Bo;PO2402;Buiten;46152;Basissch Eben Haezer;REF;8303ZR;EMMELOORD;171;Noordoostpolder;Flevoland;209
20151001;PO0001;03WY;00;Bo;PO2402;Buiten;49844;Dr Maarten Luther;REF;8321XP;URK;184;Urk;Flevoland;196
20151001;PO0001;03XE;00;Bo;PO2804;Buiten;30133;Basissch Petrus Datheen;REF;3297BW;PUTTERSHOEK;585;Binnenmaas;Zuid-Holland;146
20151001;PO0001;03XE;00;Bo;PO2818;Buiten;30133;Basissch Petrus Datheen;REF;3297BW;PUTTERSHOEK;585;Binnenmaas;Zuid-Holland;1
20151001;PO0001;03YY;00;Bo;PO2804;Buiten;30133;Basisschool Rehoboth;REF;3299BR;MAASDAM;585;Binnenmaas;Zuid-Holland;69
20151001;PO0001;03YZ;00;Bo;PO2603;Buiten;59516;Bs Gisbertus Voetius;REF;3941TB;DOORN;1581;Utrechtse Heuvelrug;Utrecht;104
20151001;PO0001;03ZH;00;Bo;PO2001;Buiten;60322;Eben Haezer;REF;9202AN;DRACHTEN;90;Smallingerland;Friesland;6
20151001;PO0001;03ZH;00;Bo;PO2101;Buiten;60322;Eben Haezer;REF;9202AN;DRACHTEN;90;Smallingerland;Friesland;102
20151001;PO0001;04AM;00;Bo;PO2902;Buiten;70358;Dr. C. Steenblokschool;REF;4461HB;GOES;664;Goes;Zeeland;113
20151001;PO0001;04CN;00;Bo;PO2816;Buiten;41825;Ds Gisbertus Voetiussch;REF;4281LT;ANDEL;874;Woudrichem;Noord-Brabant;30
20151001;PO0001;04CN;00;Bo;PO3005;Buiten;41825;Ds Gisbertus Voetiussch;REF;4281LT;ANDEL;874;Woudrichem;Noord-Brabant;71
20151001;PO0001;04CN;00;Bo;PO3010;Buiten;41825;Ds Gisbertus Voetiussch;REF;4281LT;ANDEL;874;Woudrichem;Noord-Brabant;139
20151001;PO0001;04LD;00;Bo;PO2509;Buiten;41884;De Vesting;REF;3772AV;BARNEVELD;203;Barneveld;Gelderland;2
20151001;PO0001;04LD;00;Bo;PO2510;Buiten;41884;De Vesting;REF;3772AV;BARNEVELD;203;Barneveld;Gelderland;405
20151001;PO0001;04LD;00;Bo;PO2602;Buiten;41884;De Vesting;REF;3772AV;BARNEVELD;203;Barneveld;Gelderland;4
20151001;PO0001;04LI;00;Bo;PO2508;Buiten;41827;Herv Bs De Wegwijzer;REF;4041XE;KESTEREN;1740;Neder-Betuwe;Gelderland;259
20151001;PO0001;04LI;00;Bo;PO2510;Buiten;41827;Herv Bs De Wegwijzer;REF;4041XE;KESTEREN;1740;Neder-Betuwe;Gelderland;5
20151001;PO0001;04LI;00;Bo;PO2603;Buiten;41827;Herv Bs De Wegwijzer;REF;4041XE;KESTEREN;1740;Neder-Betuwe;Gelderland;1
20151001;PO0001;04MJ;00;Bo;PO2603;Buiten;41534;Johannes Bogermanschool;REF;3991LC;HOUTEN;321;Houten;Utrecht;12
20151001;PO0001;04MJ;00;Bo;PO2605;Buiten;41534;Johannes Bogermanschool;REF;3991LC;HOUTEN;321;Houten;Utrecht;254
20151001;PO0001;04OM;00;Bo;PO2814;Buiten;34919;Graaf Jan v Nassauschool;REF;2805JE;GOUDA;513;Gouda;Zuid-Holland;463
20151001;PO0001;04OM;00;Bo;PO2818;Buiten;34919;Graaf Jan v Nassauschool;REF;2805JE;GOUDA;513;Gouda;Zuid-Holland;2
20151001;PO0001;04PK;00;Bo;PO2802;Buiten;36479;Johannes Calvijn-School;REF;2803HE;GOUDA;513;Gouda;Zuid-Holland;1
20151001;PO0001;04PK;00;Bo;PO2814;Buiten;36479;Johannes Calvijn-School;REF;2803HE;GOUDA;513;Gouda;Zuid-Holland;394
20151001;PO0001;04PK;00;Bo;PO2818;Buiten;36479;Johannes Calvijn-School;REF;2803HE;GOUDA;513;Gouda;Zuid-Holland;2
20151001;PO0001;04QI;00;Bo;PO2804;Buiten;37857;School met de Bijbel;REF;3264AL;NIEUW-BEIJERLAND;588;Korendijk;Zuid-Holland;264
20151001;PO0001;04QI;00;Bo;PO2808;Buiten;37857;School met de Bijbel;REF;3264AL;NIEUW-BEIJERLAND;588;Korendijk;Zuid-Holland;10
20151001;PO0001;04QV;00;Bo;PO2506;Buiten;38559;Rehobothschool;REF;4191KZ;GELDERMALSEN;236;Geldermalsen;Gelderland;2
20151001;PO0001;04QV;00;Bo;PO2508;Buiten;38559;Rehobothschool;REF;4191KZ;GELDERMALSEN;236;Geldermalsen;Gelderland;560
20151001;PO0001;04QV;00;Bo;PO2605;Buiten;38559;Rehobothschool;REF;4191KZ;GELDERMALSEN;236;Geldermalsen;Gelderland;3
20151001;PO0001;04RC;00;Bo;PO2902;Buiten;39001;Chr BS De Bornput;REF;4415AP;OOSTDIJK;703;Reimerswaal;Zeeland;87
20151001;PO0001;04RL;00;Bo;PO2508;Buiten;41827;Eben Haezer-School;REF;4033GG;LIENDEN;214;Buren;Gelderland;261
20151001;PO0001;04SG;00;Bo;PO2814;Buiten;40535;Oranje Nassau-School;REF;2821SB;STOLWIJK;1931;Krimpenerwaard;Zuid-Holland;198
20151001;PO0001;04UB;00;Bo;PO2305;Buiten;43824;Basissch Gr v Prinsterer;REF;8265KA;KAMPEN;166;Kampen;Overijssel;283
20151001;PO0001;04UB;00;Bo;PO2403;Buiten;43824;Basissch Gr v Prinsterer;REF;8265KA;KAMPEN;166;Kampen;Overijssel;2
20151001;PO0001;04UI;00;Bo;PO2305;Buiten;44071;School met de Bijbel;REF;8277AA;GRAFHORST;166;Kampen;Overijssel;243
20151001;PO0001;04UK;00;Bo;PO2809;Buiten;44175;KWS;REF;3371SP;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;1
20151001;PO0001;04UK;00;Bo;PO2816;Buiten;44175;KWS;REF;3371SP;HARDINXVELD-GIESSENDAM;523;Hardinxveld-Giessendam;Zuid-Holland;414
20151001;PO0001;04VL;00;Bo;PO2902;Buiten;45774;Chr Basissch d'n Akker;REF;4414AL;WAARDE;703;Reimerswaal;Zeeland;144
20151001;PO0001;04VL;00;Bo;PO3001;Buiten;45774;Chr Basissch d'n Akker;REF;4414AL;WAARDE;703;Reimerswaal;Zeeland;3
20151001;PO0001;04WM;00;Bo;PO2510;Buiten;47685;Sch md Bijbel Ruitenbeek;REF;6741HB;LUNTEREN;228;Ede;Gelderland;105
20151001;PO0001;04WQ;00;Bo;PO2902;Buiten;48257;Johannes Calvijn-School;REF;4471CN;WOLPHAARTSDIJK;664;Goes;Zeeland;69
20151001;PO0001;04XA;00;Bo;PO2402;Buiten;48933;Johannes Calvijnschool;REF;8321JA;URK;184;Urk;Flevoland;209
20151001;PO0001;04YT;00;Bo;PO2816;Buiten;53262;Oranje Nassau;REF;4264SG;VEEN;738;Aalburg;Noord-Brabant;3
20151001;PO0001;04YT;00;Bo;PO3006;Buiten;53262;Oranje Nassau;REF;4264SG;VEEN;738;Aalburg;Noord-Brabant;1
20151001;PO0001;04YT;00;Bo;PO3010;Buiten;53262;Oranje Nassau;REF;4264SG;VEEN;738;Aalburg;Noord-Brabant;266
20151001;PO0001;05OK;00;Bo;PO2203;Buiten;84787;PC Bs Het Mosterdzaadje;REF;8166JD;EMST;232;Epe;Gelderland;5
20151001;PO0001;05OK;00;Bo;PO2505;Buiten;84787;PC Bs Het Mosterdzaadje;REF;8166JD;EMST;232;Epe;Gelderland;14
20151001;PO0001;05OK;00;Bo;PO2509;Buiten;84787;PC Bs Het Mosterdzaadje;REF;8166JD;EMST;232;Epe;Gelderland;30
20151001;PO0001;05RG;00;Bo;PO2604;Buiten;41534;School Met De Bijbel;REF;3626AV;NIEUWER TER AA;1904;Stichtse Vecht;Utrecht;109
20151001;PO0001;05RT;00;Bo;PO2901;Buiten;89571;Eben Haezersch;REF;4356DC;OOSTKAPELLE;717;Veere;Zeeland;125
20151001;PO0001;05RW;00;Bo;PO2506;Buiten;41827;De Hervormde School;REF;4043LH;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;14
20151001;PO0001;05RW;00;Bo;PO2508;Buiten;41827;De Hervormde School;REF;4043LH;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;228
20151001;PO0001;05SG;00;Bo;PO2816;Buiten;90130;Juliana v Stolbergschool;REF;5307HK;POEDEROIJEN;297;Zaltbommel;Gelderland;2
20151001;PO0001;05SG;00;Bo;PO3005;Buiten;90130;Juliana v Stolbergschool;REF;5307HK;POEDEROIJEN;297;Zaltbommel;Gelderland;206
20151001;PO0001;05SG;00;Bo;PO3010;Buiten;90130;Juliana v Stolbergschool;REF;5307HK;POEDEROIJEN;297;Zaltbommel;Gelderland;2
20151001;PO0001;05SP;00;Bo;Buitenland;Buiten;90351;Basisschool De Zandbaan;REF;4411BL;RILLAND;703;Reimerswaal;Zeeland;1
20151001;PO0001;05SP;00;Bo;PO2902;Buiten;90351;Basisschool De Zandbaan;REF;4411BL;RILLAND;703;Reimerswaal;Zeeland;69
20151001;PO0001;05TG;00;Bo;PO2809;Buiten;91118;Johannes Calvijnschool;REF;3363CK;SLIEDRECHT;610;Sliedrecht;Zuid-Holland;544
20151001;PO0001;05TG;00;Bo;PO2816;Buiten;91118;Johannes Calvijnschool;REF;3363CK;SLIEDRECHT;610;Sliedrecht;Zuid-Holland;2
20151001;PO0001;05VA;00;Bo;PO2101;Buiten;93445;Chr Nationale School;REF;9113PB;WALTERSWALD;1891;Dantumadiel;Friesland;107
20151001;PO0001;05XQ;00;Bo;PO2506;Buiten;41827;School Met De Bijbel;REF;6668AN;RANDWIJK;1734;Overbetuwe;Gelderland;112
20151001;PO0001;05XQ;00;Bo;PO2507;Buiten;41827;School Met De Bijbel;REF;6668AN;RANDWIJK;1734;Overbetuwe;Gelderland;2
20151001;PO0001;06DN;00;Bo;PO2813;Buiten;20243;Ned Herv Basissch Bethel;REF;2742EB;WADDINXVEEN;627;Waddinxveen;Zuid-Holland;15
20151001;PO0001;06DN;00;Bo;PO2814;Buiten;20243;Ned Herv Basissch Bethel;REF;2742EB;WADDINXVEEN;627;Waddinxveen;Zuid-Holland;222
20151001;PO0001;06DY;00;Bo;PO2602;Buiten;23064;Rehobothschool;REF;3705PE;ZEIST;355;Zeist;Utrecht;1
20151001;PO0001;06DY;00;Bo;PO2603;Buiten;23064;Rehobothschool;REF;3705PE;ZEIST;355;Zeist;Utrecht;102
20151001;PO0001;06EA;00;Bo;PO2902;Buiten;23545;DS J Bogermansch;REF;4307BR;OOSTERLAND;1676;Schouwen-Duiveland;Zeeland;135
20151001;PO0001;06EE;00;Bo;PO2901;Buiten;42724;H Faukelius Basisschool;REF;4333EK;MIDDELBURG;687;Middelburg;Zeeland;252
20151001;PO0001;06EE;00;Bo;PO2902;Buiten;42724;H Faukelius Basisschool;REF;4333EK;MIDDELBURG;687;Middelburg;Zeeland;2
20151001;PO0001;06ES;00;Bo;PO2803;Buiten;42570;Eben Haezerschool;REF;2582CH;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;2
20151001;PO0001;06ES;00;Bo;PO2809;Buiten;42570;Eben Haezerschool;REF;2582CH;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;1
20151001;PO0001;06ES;00;Bo;PO2815;Buiten;42570;Eben Haezerschool;REF;2582CH;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;127
20151001;PO0001;06ET;00;Bo;PO2803;Buiten;42570;Eben Haezerschool;REF;2691ZC;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;141
20151001;PO0001;06ET;00;Bo;PO2807;Buiten;42570;Eben Haezerschool;REF;2691ZC;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;1
20151001;PO0001;06FA;00;Bo;PO2814;Buiten;25196;Jacobus Koelmanschool;REF;2925VH;KRIMPEN AAN DEN IJSSEL;542;Krimpen aan den IJssel;Zuid-Holland;37
20151001;PO0001;06FA;00;Bo;PO2818;Buiten;25196;Jacobus Koelmanschool;REF;2925VH;KRIMPEN AAN DEN IJSSEL;542;Krimpen aan den IJssel;Zuid-Holland;151
20151001;PO0001;06FI;00;Bo;PO2508;Buiten;26626;Eben Haezerschool;REF;3912AA;RHENEN;340;Rhenen;Utrecht;90
20151001;PO0001;06FI;00;Bo;PO2510;Buiten;26626;Eben Haezerschool;REF;3912AA;RHENEN;340;Rhenen;Utrecht;270
20151001;PO0001;06FI;00;Bo;PO2603;Buiten;26626;Eben Haezerschool;REF;3912AA;RHENEN;340;Rhenen;Utrecht;17
20151001;PO0001;06FJ;00;Bo;PO2902;Buiten;42724;Basissch J van Stolberg;REF;4695EN;SINT-MAARTENSDIJK;716;Tholen;Zeeland;100
20151001;PO0001;06FR;00;Bo;PO2401;Buiten;27237;Speulderbrink;REF;3852NH;ERMELO;233;Ermelo;Gelderland;1
20151001;PO0001;06FR;00;Bo;PO2505;Buiten;27237;Speulderbrink;REF;3852NH;ERMELO;233;Ermelo;Gelderland;1
20151001;PO0001;06FR;00;Bo;PO2509;Buiten;27237;Speulderbrink;REF;3852NH;ERMELO;233;Ermelo;Gelderland;57
20151001;PO0001;06GV;00;Bo;PO2602;Buiten;41534;Johannes Calvijnschool;REF;3817GV;AMERSFOORT;307;Amersfoort;Utrecht;113
20151001;PO0001;06GV;00;Bo;PO2603;Buiten;41534;Johannes Calvijnschool;REF;3817GV;AMERSFOORT;307;Amersfoort;Utrecht;1
20151001;PO0001;06GV;00;Bo;PO2816;Buiten;41534;Johannes Calvijnschool;REF;3817GV;AMERSFOORT;307;Amersfoort;Utrecht;1
20151001;PO0001;06IW;00;Bo;PO2508;Buiten;38222;W Teellinckschool;REF;3911SK;RHENEN;340;Rhenen;Utrecht;1
20151001;PO0001;06IW;00;Bo;PO2510;Buiten;38222;W Teellinckschool;REF;3911SK;RHENEN;340;Rhenen;Utrecht;201
20151001;PO0001;06JP;00;Bo;PO2509;Buiten;40419;Eben Haezerschool;REF;3772AV;BARNEVELD;203;Barneveld;Gelderland;34
20151001;PO0001;06JP;00;Bo;PO2510;Buiten;40419;Eben Haezerschool;REF;3772AV;BARNEVELD;203;Barneveld;Gelderland;686
20151001;PO0001;06JP;00;Bo;PO2602;Buiten;40419;Eben Haezerschool;REF;3772AV;BARNEVELD;203;Barneveld;Gelderland;5
20151001;PO0001;06JV;00;Bo;PO2510;Buiten;40887;School met de Bijbel;REF;6733AV;WEKEROM;228;Ede;Gelderland;210
20151001;PO0001;06KM;00;Bo;PO2510;Buiten;42980;Dr C Steenblok School;REF;3901SM;VEENENDAAL;345;Veenendaal;Utrecht;320
20151001;PO0001;06KM;00;Bo;PO2603;Buiten;42980;Dr C Steenblok School;REF;3901SM;VEENENDAAL;345;Veenendaal;Utrecht;41
20151001;PO0001;06KN;00;Bo;PO2804;Buiten;30133;Eben Haezer Basisschool;REF;3262JS;OUD-BEIJERLAND;584;Oud-Beijerland;Zuid-Holland;398
20151001;PO0001;06KQ;00;Bo;PO2809;Buiten;43175;Ds. Abraham Hellenbroek;REF;3332RN;ZWIJNDRECHT;642;Zwijndrecht;Zuid-Holland;240
20151001;PO0001;06KQ;00;Bo;PO2810;Buiten;43175;Ds. Abraham Hellenbroek;REF;3332RN;ZWIJNDRECHT;642;Zwijndrecht;Zuid-Holland;3
20151001;PO0001;06LA;00;Bo;Buitenland;Buiten;42541;Stadhouder Willem 3 Bs;REF;6712BZ;EDE GLD;228;Ede;Gelderland;2
20151001;PO0001;06LA;00;Bo;PO2510;Buiten;42541;Stadhouder Willem 3 Bs;REF;6712BZ;EDE GLD;228;Ede;Gelderland;430
20151001;PO0001;06NG;00;Bo;PO2402;Buiten;49844;Du Marchie v Voorthuysen;REF;8321RJ;URK;184;Urk;Flevoland;191
20151001;PO0001;06NG;00;Bo;PO2403;Buiten;49844;Du Marchie v Voorthuysen;REF;8321RJ;URK;184;Urk;Flevoland;1
20151001;PO0001;06NR;00;Bo;PO2301;Buiten;50299;Johannes Bogermanschool;REF;7671CA;VRIEZENVEEN;1700;Twenterand;Overijssel;170
20151001;PO0001;06NR;00;Bo;PO2302;Buiten;50299;Johannes Bogermanschool;REF;7671CA;VRIEZENVEEN;1700;Twenterand;Overijssel;1
20151001;PO0001;06NX;00;Bo;PO2605;Buiten;50988;Dominee Koelmanschool;REF;4204TR;GORINCHEM;512;Gorinchem;Zuid-Holland;5
20151001;PO0001;06NX;00;Bo;PO2816;Buiten;50988;Dominee Koelmanschool;REF;4204TR;GORINCHEM;512;Gorinchem;Zuid-Holland;296
20151001;PO0001;06NX;00;Bo;PO3003;Buiten;50988;Dominee Koelmanschool;REF;4204TR;GORINCHEM;512;Gorinchem;Zuid-Holland;1
20151001;PO0001;06NX;00;Bo;PO3010;Buiten;50988;Dominee Koelmanschool;REF;4204TR;GORINCHEM;512;Gorinchem;Zuid-Holland;9
20151001;PO0001;06NZ;00;Bo;PO2801;Buiten;20183;Gomarusschool;REF;2352EP;LEIDERDORP;547;Leiderdorp;Zuid-Holland;62
20151001;PO0001;06NZ;00;Bo;PO2812;Buiten;20183;Gomarusschool;REF;2352EP;LEIDERDORP;547;Leiderdorp;Zuid-Holland;2
20151001;PO0001;06NZ;00;Bo;PO2813;Buiten;20183;Gomarusschool;REF;2352EP;LEIDERDORP;547;Leiderdorp;Zuid-Holland;2
20151001;PO0001;06OS;00;Bo;PO2813;Buiten;57969;Basisschool Eben Haezer;REF;2771HT;BOSKOOP;484;Alphen aan den Rijn;Zuid-Holland;17
20151001;PO0001;06OS;00;Bo;PO2814;Buiten;57969;Basisschool Eben Haezer;REF;2771HT;BOSKOOP;484;Alphen aan den Rijn;Zuid-Holland;247
20151001;PO0001;06PR;00;Bo;PO2305;Buiten;60803;Eben Haezerschool;REF;8096VN;OLDEBROEK;269;Oldebroek;Gelderland;243
20151001;PO0001;06PR;00;Bo;PO2403;Buiten;60803;Eben Haezerschool;REF;8096VN;OLDEBROEK;269;Oldebroek;Gelderland;4
20151001;PO0001;06PR;00;Bo;PO2509;Buiten;60803;Eben Haezerschool;REF;8096VN;OLDEBROEK;269;Oldebroek;Gelderland;65
20151001;PO0001;06SJ;00;Bo;PO2809;Buiten;69643;Augustinusschool;REF;3354BN;PAPENDRECHT;590;Papendrecht;Zuid-Holland;167
20151001;PO0001;06SJ;00;Bo;PO2810;Buiten;69643;Augustinusschool;REF;3354BN;PAPENDRECHT;590;Papendrecht;Zuid-Holland;1
20151001;PO0001;06SJ;00;Bo;PO2816;Buiten;69643;Augustinusschool;REF;3354BN;PAPENDRECHT;590;Papendrecht;Zuid-Holland;1
20151001;PO0001;06VJ;00;Bo;PO2902;Buiten;42724;Bs Groen van Prinsterer;REF;4694AZ;SCHERPENISSE;716;Tholen;Zeeland;170
