PEILDATUM_LEERLINGEN;PEILDATUM_ADVIEZEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;VSO;PRO;VMBO_BL;VMBO_BL_KL;VMBO_KL;VMBO_KL_GT;VMBO_GT;VMBO_GT_HAVO;HAVO;HAVO_VWO;VWO;ADVIES_NIET_MOGELIJK;TOTAAL_ADVIES
20111001;20121115;00AP;00;De Schanskorf;2715BT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0;0;0;0;0;0;3;0;4;0;3;0;10
20111001;20121115;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;0;0;0;0;0;0;5;8;4;0;4;0;21
20111001;20121115;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0;0;1;1;0;0;3;2;1;1;2;0;11
20111001;20121115;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA; 693;Graafstroom;Zuid-Holland;Bo;Openbaar;41638;0;0;0;1;0;0;4;2;0;4;0;0;11
20111001;20121115;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;0;0;0;0;2;0;2;0;5;2;2;0;13
20111001;20121115;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;0;0;1;0;2;0;5;0;2;0;4;0;14
20111001;20121115;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;0;0;0;0;0;6;0;7;0;6;0;0;19
20111001;20121115;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;0;0;0;0;2;0;3;0;4;0;7;0;16
20111001;20121115;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Gereformeerd vrijgemaakt;41632;4;6;9;0;2;0;2;0;0;0;0;0;23
20111001;20121115;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;0;0;4;1;2;0;8;2;5;0;2;0;24
20111001;20121115;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;0;0;5;0;6;0;20;0;11;0;11;0;53
20111001;20121115;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0;0;0;0;0;0;0;0;0;0;0;0;0
