PEILDATUM;TYPE_PO;SWV_VESTIGING;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;NIET_RP;WEL_RP;AANTAL_LEERLINGEN
20151001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;349;0;349
20151001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;6;0;6
20151001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Binnen;527;20;547
20151001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Buiten;5 of meer;<5;89
20151001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;703;139;842
20151001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;23;13;36
20151001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Binnen;61;11;72
20151001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Buiten;5 of meer;<5;19
20151001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Binnen;70;0;70
20151001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Buiten;18;0;18
20151001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Binnen;168;0;168
20151001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Buiten;26;0;26
20151001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Binnen;333;27;360
20151001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Buiten;63;24;87
20151001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Binnen;618;53;671
20151001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Buiten;65;18;83
20151001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Binnen;143;0;143
20151001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Buiten;5;0;5
20151001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;34;0;34
20151001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;25;0;25
20151001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;5 of meer;<5;374
20151001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;5 of meer;<5;124
20151001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Binnen;5 of meer;<5;173
20151001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Buiten;25;0;25
20151001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;136;0;136
20151001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;24;0;24
20151001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;186;10;196
20151001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;5 of meer;<5;22
20151001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;136;0;136
20151001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;112;0;112
20151001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Binnen;33;0;33
20151001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Buiten;19;0;19
20151001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;119;0;119
20151001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;73;0;73
20151001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Binnen;78;0;78
20151001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Buiten;42;0;42
20151001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Binnen;148;0;148
20151001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Buiten;98;0;98
20151001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Binnen;316;48;364
20151001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Buiten;134;30;164
20151001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Binnen;411;185;596
20151001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Buiten;119;37;156
20151001;SO;PO2508;Co?peratie Betuws Primair Passend Onderwijs U.A.;4101JS;CULEMBORG;216;CULEMBORG;Gelderland;Binnen;165;24;189
20151001;SO;PO2508;Co?peratie Betuws Primair Passend Onderwijs U.A.;4101JS;CULEMBORG;216;CULEMBORG;Gelderland;Buiten;25;10;35
20151001;SO;PO2509;SWV 25-09 PO;3847LG;HARDERWIJK;243;HARDERWIJK;Gelderland;Binnen;295;14;309
20151001;SO;PO2509;SWV 25-09 PO;3847LG;HARDERWIJK;243;HARDERWIJK;Gelderland;Buiten;5 of meer;<5;46
20151001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Binnen;269;24;293
20151001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Buiten;79;25;104
20151001;SO;PO2601;Samenwerkingsverband Utrecht PO;3563VE;UTRECHT;344;UTRECHT;Utrecht;Binnen;294;7;301
20151001;SO;PO2601;Samenwerkingsverband Utrecht PO;3563VE;UTRECHT;344;UTRECHT;Utrecht;Buiten;311;14;325
20151001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Binnen;175;24;199
20151001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Buiten;37;11;48
20151001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Binnen;128;14;142
20151001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Buiten;268;59;327
20151001;SO;PO2605;Profi Pendi;3431JS;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Binnen;5 of meer;<5;42
20151001;SO;PO2605;Profi Pendi;3431JS;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Buiten;5 of meer;<5;65
20151001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Binnen;137;7;144
20151001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Buiten;5 of meer;<5;18
20151001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Binnen;102;15;117
20151001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Buiten;<5;0;<5
20151001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Binnen;258;17;275
20151001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Buiten;86;23;109
20151001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2033PZ;HAARLEM;392;HAARLEM;Noord-Holland;Binnen;153;31;184
20151001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2033PZ;HAARLEM;392;HAARLEM;Noord-Holland;Buiten;5 of meer;<5;114
20151001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Binnen;106;0;106
20151001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Buiten;14;0;14
20151001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Binnen;122;7;129
20151001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Buiten;12;0;12
20151001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1062GD;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Binnen;744;37;781
20151001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1062GD;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Buiten;145;0;145
20151001;SO;PO2708;Amstelronde passend onderwijs;1185XX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Binnen;5 of meer;<5;10
20151001;SO;PO2708;Amstelronde passend onderwijs;1185XX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Buiten;59;18;77
20151001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Binnen;5 of meer;<5;174
20151001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Buiten;5 of meer;<5;81
20151001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Binnen;41;12;53
20151001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Buiten;72;15;87
20151001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Binnen;131;42;173
20151001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Buiten;76;0;76
20151001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;Binnen;243;49;292
20151001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;Buiten;238;41;279
20151001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Binnen;5 of meer;<5;107
20151001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Buiten;5 of meer;<5;94
20151001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Binnen;46;0;46
20151001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Buiten;7;0;7
20151001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;585;BINNENMAAS;Zuid-Holland;Binnen;18;0;18
20151001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;585;BINNENMAAS;Zuid-Holland;Buiten;<5;0;<5
20151001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;58;8;66
20151001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;97;62;159
20151001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3074KD;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;907;49;956
20151001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3074KD;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;553;44;597
20151001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Binnen;180;0;180
20151001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Buiten;14;0;14
20151001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Binnen;231;43;274
20151001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Buiten;28;45;73
20151001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3364DL;SLIEDRECHT;610;SLIEDRECHT;Zuid-Holland;Binnen;5 of meer;<5;30
20151001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3364DL;SLIEDRECHT;610;SLIEDRECHT;Zuid-Holland;Buiten;5 of meer;<5;16
20151001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Binnen;121;7;128
20151001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Buiten;135;8;143
20151001;SO;PO2811;Stichting SWV Passend Primair Onderwijs Goeree-Overflakkee;3255BD;OUDE-TONGE;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Binnen;23;0;23
20151001;SO;PO2811;Stichting SWV Passend Primair Onderwijs Goeree-Overflakkee;3255BD;OUDE-TONGE;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Buiten;<5;0;<5
20151001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2161HN;LISSE;553;LISSE;Zuid-Holland;Binnen;150;18;168
20151001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2161HN;LISSE;553;LISSE;Zuid-Holland;Buiten;5 of meer;<5;25
20151001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Binnen;36;14;50
20151001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Buiten;29;0;29
20151001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2803DM;GOUDA;513;GOUDA;Zuid-Holland;Binnen;80;24;104
20151001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2803DM;GOUDA;513;GOUDA;Zuid-Holland;Buiten;6;9;15
20151001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Binnen;612;26;638
20151001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Buiten;138;10;148
20151001;SO;PO2816;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;Binnen;57;0;57
20151001;SO;PO2816;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;Buiten;<5;0;<5
20151001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2718SK;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Binnen;93;0;93
20151001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2718SK;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Buiten;39;0;39
20151001;SO;PO2901;Samenwerkingsverband Passend Primair Onderwijs Walcheren;4382NW;VLISSINGEN;718;VLISSINGEN;Zeeland;Binnen;77;0;77
20151001;SO;PO2901;Samenwerkingsverband Passend Primair Onderwijs Walcheren;4382NW;VLISSINGEN;718;VLISSINGEN;Zeeland;Buiten;39;0;39
20151001;SO;PO2902;Samenwerkingsverband Passend Primair Onderwijs Oosterschelderegio;4461XS;GOES;664;GOES;Zeeland;Binnen;135;13;148
20151001;SO;PO2902;Samenwerkingsverband Passend Primair Onderwijs Oosterschelderegio;4461XS;GOES;664;GOES;Zeeland;Buiten;79;18;97
20151001;SO;PO2903;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;Binnen;37;0;37
20151001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Binnen;101;7;108
20151001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Buiten;34;10;44
20151001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Binnen;171;9;180
20151001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Buiten;5 of meer;<5;68
20151001;SO;PO3003;SWV PO 30-03 Optimale Onderwijs Kans;4814GA;BREDA;758;BREDA;Noord-Brabant;Binnen;560;99;659
20151001;SO;PO3003;SWV PO 30-03 Optimale Onderwijs Kans;4814GA;BREDA;758;BREDA;Noord-Brabant;Buiten;55;36;91
20151001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Binnen;352;36;388
20151001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Buiten;114;61;175
20151001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Binnen;362;59;421
20151001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Buiten;145;30;175
20151001;SO;PO3006;Samenwerkingsverband PO 3006;5342EB;OSS;828;OSS;Noord-Brabant;Binnen;310;18;328
20151001;SO;PO3006;Samenwerkingsverband PO 3006;5342EB;OSS;828;OSS;Noord-Brabant;Buiten;47;10;57
20151001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Binnen;217;55;272
20151001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Buiten;171;63;234
20151001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Binnen;213;51;264
20151001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Buiten;105;7;112
20151001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Binnen;62;13;75
20151001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Buiten;24;26;50
20151001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Binnen;272;130;402
20151001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Buiten;42;17;59
20151001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093EE;HEYTHUYSEN;1640;LEUDAL;Limburg;Binnen;204;70;274
20151001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093EE;HEYTHUYSEN;1640;LEUDAL;Limburg;Buiten;107;22;129
20151001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Binnen;42;8;50
20151001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Buiten;11;5;16
20151001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Binnen;177;30;207
20151001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Buiten;5 of meer;<5;42
20151001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Binnen;266;22;288
20151001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Buiten;143;0;143
20151001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Binnen;374;30;404
20151001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Buiten;47;27;74
20151001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;377;5;382
20151001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;<5;10;11
20151001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Binnen;256;10;266
20151001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Buiten;368;16;384
20151001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Binnen;177;0;177
20151001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Buiten;28;0;28
20151001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;322;33;355
20151001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;84;8;92
20151001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;8331GK;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;Binnen;414;35;449
20151001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;8331GK;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;Buiten;93;27;120
20151001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Binnen;134;0;134
20151001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Buiten;48;0;48
20151001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Binnen;142;8;150
20151001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Buiten;27;25;52
20151001;VSO;VO2202;Co?peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Binnen;176;0;176
20151001;VSO;VO2202;Co?peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Buiten;22;0;22
20151001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Binnen;271;9;280
20151001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Buiten;98;21;119
20151001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Binnen;519;18;537
20151001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Buiten;146;20;166
20151001;VSO;VO2302;Stichting SWV VO Twente Oost;7556PE;HENGELO OV;164;HENGELO;Overijssel;Binnen;809;38;847
20151001;VSO;VO2302;Stichting SWV VO Twente Oost;7556PE;HENGELO OV;164;HENGELO;Overijssel;Buiten;140;14;154
20151001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DJ;DEVENTER;150;DEVENTER;Overijssel;Binnen;5 of meer;<5;184
20151001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DJ;DEVENTER;150;DEVENTER;Overijssel;Buiten;5 of meer;<5;39
20151001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;844;6;850
20151001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;256;14;270
20151001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7772XZ;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;98;0;98
