PROVINCIE;ONDERWIJSTYPE_VO;LEERWEG;LEERJAAR;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
Drenthe;brug met vmbo;0;1;794;20;0;55
Drenthe;brug met vmbo;0;2;837;38;0;349
Drenthe;brug havo/vwo;0;1;724;25;49;0
Drenthe;brug havo/vwo;0;2;266;3;42;0
Drenthe;brug havo/vwo;0;3;156;5;19;0
Drenthe;vmbo;b;1;460;18;0;31
Drenthe;vmbo;b;2;432;32;0;69
Drenthe;vmbo;b;3;684;39;0;29
Drenthe;vmbo;b;4;602;7;0;7
Drenthe;vmbo;b/k;1;237;3;0;13
Drenthe;vmbo;b/k;2;295;1;0;4
Drenthe;vmbo;k;1;530;0;21;69
Drenthe;vmbo;k;2;572;14;49;54
Drenthe;vmbo;k;3;1125;63;60;15
Drenthe;vmbo;k;4;1095;44;0;1
Drenthe;vmbo;g/t;1;1013;11;52;35
Drenthe;vmbo;g/t;2;1245;38;191;26
Drenthe;vmbo;g/t;3;1756;113;15;2
Drenthe;vmbo;g/t;4;1999;151;0;177
Drenthe;vmbo;b/k/g/t;1;587;102;0;6
Drenthe;vmbo;b/k/g/t;2;366;46;0;1
Drenthe;havo;0;1;478;13;49;9
Drenthe;havo;0;2;777;33;99;23
Drenthe;havo;0;3;1182;81;128;12
Drenthe;havo;0;4;1572;233;0;2
Drenthe;havo;0;5;1433;209;0;38
Drenthe;vwo;0;1;667;15;31;0
Drenthe;vwo;0;2;896;15;69;0
Drenthe;vwo;0;3;872;18;105;0
Drenthe;vwo;0;4;788;93;33;0
Drenthe;vwo;0;5;806;87;0;0
Drenthe;vwo;0;6;739;59;0;0
Flevoland;brug met vmbo;0;1;912;93;0;96
Flevoland;brug met vmbo;0;2;742;90;0;146
Flevoland;brug havo/vwo;0;1;800;23;98;0
Flevoland;brug havo/vwo;0;2;798;56;99;0
Flevoland;brug havo/vwo;0;3;500;58;36;0
Flevoland;vmbo;b;1;431;16;0;31
Flevoland;vmbo;b;2;476;26;0;64
Flevoland;vmbo;b;3;627;62;0;9
Flevoland;vmbo;b;4;657;9;0;5
Flevoland;vmbo;b/k;1;323;6;0;13
Flevoland;vmbo;b/k;2;370;17;0;14
Flevoland;vmbo;k;1;457;4;14;10
Flevoland;vmbo;k;2;570;11;49;31
Flevoland;vmbo;k;3;953;53;46;1
Flevoland;vmbo;k;4;909;26;0;2
Flevoland;vmbo;g/t;1;732;13;26;24
Flevoland;vmbo;g/t;2;894;25;88;39
Flevoland;vmbo;g/t;3;1621;148;8;4
Flevoland;vmbo;g/t;4;1513;84;0;178
Flevoland;vmbo;b/k/g/t;1;185;2;0;4
Flevoland;vmbo;b/k/g/t;2;137;6;0;1
Flevoland;havo;0;1;594;22;60;24
Flevoland;havo;0;2;587;31;61;6
Flevoland;havo;0;3;1042;119;31;6
Flevoland;havo;0;4;1565;233;0;2
Flevoland;havo;0;5;1416;122;0;78
Flevoland;vwo;0;1;846;37;60;0
Flevoland;vwo;0;2;871;48;44;0
Flevoland;vwo;0;3;809;49;91;0
Flevoland;vwo;0;4;850;126;34;0
Flevoland;vwo;0;5;864;121;0;0
Flevoland;vwo;0;6;723;48;0;0
Friesland;brug met vmbo;0;1;1181;182;0;159
Friesland;brug met vmbo;0;2;572;17;0;376
Friesland;brug havo/vwo;0;1;1562;19;180;0
Friesland;brug havo/vwo;0;2;857;40;88;0
Friesland;brug havo/vwo;0;3;366;16;17;0
Friesland;vmbo;b;1;521;28;0;58
Friesland;vmbo;b;2;493;16;0;44
Friesland;vmbo;b;3;817;41;0;40
Friesland;vmbo;b;4;781;10;0;9
Friesland;vmbo;b/k;1;405;2;0;16
Friesland;vmbo;b/k;2;491;11;0;7
Friesland;vmbo;k;1;710;6;23;76
Friesland;vmbo;k;2;801;14;52;93
Friesland;vmbo;k;3;1440;43;65;5
Friesland;vmbo;k;4;1484;53;0;1
Friesland;vmbo;g/t;1;1429;15;54;101
Friesland;vmbo;g/t;2;1779;65;156;47
Friesland;vmbo;g/t;3;2543;170;30;21
Friesland;vmbo;g/t;4;2770;214;0;313
Friesland;vmbo;b/k/g/t;1;800;149;0;6
Friesland;vmbo;b/k/g/t;2;474;2;0;10
Friesland;havo;0;1;600;5;56;17
Friesland;havo;0;2;1050;34;166;16
Friesland;havo;0;3;1750;109;129;27
Friesland;havo;0;4;2468;380;0;6
Friesland;havo;0;5;2434;332;0;80
Friesland;vwo;0;1;1014;23;42;0
Friesland;vwo;0;2;1372;47;82;0
Friesland;vwo;0;3;1518;49;170;0
Friesland;vwo;0;4;1373;159;35;0
Friesland;vwo;0;5;1361;171;0;0
Friesland;vwo;0;6;1227;120;0;0
Gelderland;brug met vmbo;0;1;4680;214;0;874
Gelderland;brug met vmbo;0;2;2918;60;0;1676
Gelderland;brug havo/vwo;0;1;3886;66;222;0
Gelderland;brug havo/vwo;0;2;2002;68;169;0
Gelderland;brug havo/vwo;0;3;84;2;18;0
Gelderland;vmbo;b;1;2184;260;0;250
Gelderland;vmbo;b;2;1880;68;0;249
Gelderland;vmbo;b;3;2554;121;0;43
Gelderland;vmbo;b;4;2668;56;0;54
Gelderland;vmbo;b/k;1;1013;14;0;39
Gelderland;vmbo;b/k;2;804;24;0;41
Gelderland;vmbo;k;1;1911;10;59;186
Gelderland;vmbo;k;2;2655;49;195;194
Gelderland;vmbo;k;3;4225;134;215;16
Gelderland;vmbo;k;4;4123;135;0;9
Gelderland;vmbo;g/t;1;3737;122;179;204
Gelderland;vmbo;g/t;2;4885;173;399;73
Gelderland;vmbo;g/t;3;7182;492;41;16
Gelderland;vmbo;g/t;4;7530;523;0;1006
Gelderland;vmbo;b/k/g/t;1;1244;136;0;14
Gelderland;vmbo;b/k/g/t;2;1187;90;0;21
Gelderland;havo;0;1;1820;25;125;161
Gelderland;havo;0;2;3605;147;363;46
Gelderland;havo;0;3;6341;386;391;45
Gelderland;havo;0;4;7920;1022;0;20
Gelderland;havo;0;5;7543;770;0;331
Gelderland;vwo;0;1;3740;90;113;0
Gelderland;vwo;0;2;4376;101;274;0
Gelderland;vwo;0;3;5480;172;472;0
Gelderland;vwo;0;4;5251;479;158;0
Gelderland;vwo;0;5;5378;563;0;0
Gelderland;vwo;0;6;5098;378;0;0
Groningen;brug met vmbo;0;1;2016;71;0;584
Groningen;brug met vmbo;0;2;1293;33;0;557
Groningen;brug havo/vwo;0;1;746;10;57;0
Groningen;brug havo/vwo;0;2;468;12;39;0
Groningen;brug havo/vwo;0;3;41;0;7;0
Groningen;vmbo;b;1;334;6;0;33
Groningen;vmbo;b;2;314;6;0;30
Groningen;vmbo;b;3;748;33;0;24
Groningen;vmbo;b;4;734;12;0;34
Groningen;vmbo;b/k;1;158;1;0;7
Groningen;vmbo;b/k;2;204;10;0;10
Groningen;vmbo;k;1;402;5;15;17
Groningen;vmbo;k;2;491;12;28;26
Groningen;vmbo;k;3;1194;52;33;15
Groningen;vmbo;k;4;1180;45;0;4
Groningen;vmbo;g/t;1;682;8;36;112
Groningen;vmbo;g/t;2;1024;47;85;13
Groningen;vmbo;g/t;3;1921;168;19;10
Groningen;vmbo;g/t;4;2013;195;0;275
Groningen;vmbo;b/k/g/t;1;620;86;0;11
Groningen;vmbo;b/k/g/t;2;611;70;0;2
Groningen;havo;0;1;402;12;33;20
Groningen;havo;0;2;928;49;123;15
Groningen;havo;0;3;1556;106;124;20
Groningen;havo;0;4;2180;309;0;4
Groningen;havo;0;5;2200;285;0;111
Groningen;vwo;0;1;1043;24;40;0
Groningen;vwo;0;2;1152;32;58;0
Groningen;vwo;0;3;1570;35;97;0
Groningen;vwo;0;4;1518;168;50;0
Groningen;vwo;0;5;1598;179;0;0
Groningen;vwo;0;6;1511;154;0;0
Limburg;brug met vmbo;0;1;3192;117;0;922
Limburg;brug met vmbo;0;2;1425;22;0;855
Limburg;brug havo/vwo;0;1;1402;13;94;0
Limburg;brug havo/vwo;0;2;148;5;14;0
Limburg;brug havo/vwo;0;3;181;6;30;0
Limburg;vmbo;b;1;832;136;0;77
Limburg;vmbo;b;2;530;22;0;105
Limburg;vmbo;b;3;1111;95;0;27
Limburg;vmbo;b;4;1143;35;0;60
Limburg;vmbo;b/k;1;96;0;0;14
Limburg;vmbo;b/k;2;578;10;0;178
Limburg;vmbo;k;1;389;4;17;59
Limburg;vmbo;k;2;490;20;41;31
Limburg;vmbo;k;3;1822;65;62;15
Limburg;vmbo;k;4;1651;66;0;17
Limburg;vmbo;g/t;1;645;5;22;46
Limburg;vmbo;g/t;2;1312;45;103;38
Limburg;vmbo;g/t;3;2931;196;56;35
Limburg;vmbo;g/t;4;3268;257;0;367
Limburg;vmbo;b/k/g/t;1;2242;105;0;37
Limburg;vmbo;b/k/g/t;2;2118;248;0;25
Limburg;havo;0;1;514;4;27;15
Limburg;havo;0;2;1844;86;208;15
Limburg;havo;0;3;2506;146;218;12
Limburg;havo;0;4;3573;569;0;12
Limburg;havo;0;5;3564;415;0;177
Limburg;vwo;0;1;1048;17;44;0
Limburg;vwo;0;2;2281;56;178;0
Limburg;vwo;0;3;2495;59;253;0
Limburg;vwo;0;4;2401;260;91;0
Limburg;vwo;0;5;2667;312;0;0
Limburg;vwo;0;6;2544;220;0;0
Noord-Brabant;brug met vmbo;0;1;4877;133;0;1668
Noord-Brabant;brug met vmbo;0;2;1594;97;0;768
Noord-Brabant;brug havo/vwo;0;1;5978;75;358;0
Noord-Brabant;brug havo/vwo;0;2;1429;75;97;0
Noord-Brabant;brug havo/vwo;0;3;808;51;28;0
Noord-Brabant;vmbo;b;1;1770;106;0;222
Noord-Brabant;vmbo;b;2;1789;49;0;170
Noord-Brabant;vmbo;b;3;2461;128;0;26
Noord-Brabant;vmbo;b;4;2531;39;0;51
Noord-Brabant;vmbo;b/k;1;1321;13;0;71
Noord-Brabant;vmbo;b/k;2;1214;127;0;58
Noord-Brabant;vmbo;k;1;1836;12;67;131
Noord-Brabant;vmbo;k;2;2817;71;192;177
Noord-Brabant;vmbo;k;3;4329;202;206;16
Noord-Brabant;vmbo;k;4;4159;150;0;8
Noord-Brabant;vmbo;g/t;1;4346;258;307;92
Noord-Brabant;vmbo;g/t;2;6705;307;457;49
Noord-Brabant;vmbo;g/t;3;9154;755;63;13
Noord-Brabant;vmbo;g/t;4;9537;616;0;1214
Noord-Brabant;vmbo;b/k/g/t;1;2824;682;0;31
Noord-Brabant;vmbo;b/k/g/t;2;1643;36;0;29
Noord-Brabant;havo;0;1;2003;28;280;112
Noord-Brabant;havo;0;2;5959;276;671;57
Noord-Brabant;havo;0;3;6767;534;514;24
Noord-Brabant;havo;0;4;9715;1411;0;15
Noord-Brabant;havo;0;5;9022;959;0;385
Noord-Brabant;vwo;0;1;3992;59;222;0
Noord-Brabant;vwo;0;2;6300;208;360;0
Noord-Brabant;vwo;0;3;6398;244;547;0
Noord-Brabant;vwo;0;4;6266;581;181;0
Noord-Brabant;vwo;0;5;6302;776;0;0
Noord-Brabant;vwo;0;6;5885;401;0;0
Noord-Holland;brug met vmbo;0;1;5903;159;0;1501
Noord-Holland;brug met vmbo;0;2;3310;170;0;1452
Noord-Holland;brug havo/vwo;0;1;6641;79;573;0
Noord-Holland;brug havo/vwo;0;2;3518;131;220;0
Noord-Holland;brug havo/vwo;0;3;789;40;47;0
Noord-Holland;vmbo;b;1;1344;168;0;136
Noord-Holland;vmbo;b;2;1623;131;0;213
Noord-Holland;vmbo;b;3;3127;215;0;257
Noord-Holland;vmbo;b;4;2962;26;0;137
Noord-Holland;vmbo;b/k;1;2502;38;0;68
Noord-Holland;vmbo;b/k;2;2495;122;0;177
Noord-Holland;vmbo;k;1;1266;11;63;93
Noord-Holland;vmbo;k;2;1674;47;129;276
Noord-Holland;vmbo;k;3;4134;161;178;22
Noord-Holland;vmbo;k;4;4430;225;0;45
Noord-Holland;vmbo;g/t;1;3624;51;175;250
Noord-Holland;vmbo;g/t;2;5160;250;278;204
Noord-Holland;vmbo;g/t;3;8379;764;70;26
Noord-Holland;vmbo;g/t;4;8434;731;0;1455
Noord-Holland;vmbo;b/k/g/t;1;2611;305;0;81
Noord-Holland;vmbo;b/k/g/t;2;2047;72;0;9
Noord-Holland;havo;0;1;1609;21;121;132
Noord-Holland;havo;0;2;4720;254;391;92
Noord-Holland;havo;0;3;7389;612;421;63
Noord-Holland;havo;0;4;10693;1656;0;19
Noord-Holland;havo;0;5;9833;1072;0;632
Noord-Holland;vwo;0;1;5852;64;224;0
Noord-Holland;vwo;0;2;7406;218;349;0
Noord-Holland;vwo;0;3;8432;296;704;0
Noord-Holland;vwo;0;4;8174;747;172;0
Noord-Holland;vwo;0;5;8415;884;0;0
Noord-Holland;vwo;0;6;7719;499;0;0
Overijssel;brug met vmbo;0;1;2710;92;0;566
Overijssel;brug met vmbo;0;2;1562;101;0;412
Overijssel;brug havo/vwo;0;1;3657;42;312;0
Overijssel;brug havo/vwo;0;2;1675;34;201;0
Overijssel;brug havo/vwo;0;3;346;5;37;0
Overijssel;vmbo;b;1;942;29;0;115
Overijssel;vmbo;b;2;1082;26;0;109
Overijssel;vmbo;b;3;1641;70;0;51
Overijssel;vmbo;b;4;1534;49;0;75
Overijssel;vmbo;b/k;1;718;31;0;24
Overijssel;vmbo;b/k;2;358;7;0;9
Overijssel;vmbo;k;1;1499;9;64;340
Overijssel;vmbo;k;2;1677;44;139;68
Overijssel;vmbo;k;3;2530;107;116;10
Overijssel;vmbo;k;4;2676;93;0;7
Overijssel;vmbo;g/t;1;1485;33;93;63
Overijssel;vmbo;g/t;2;2802;100;256;44
Overijssel;vmbo;g/t;3;4522;368;70;11
Overijssel;vmbo;g/t;4;4528;330;0;491
Overijssel;vmbo;b/k/g/t;1;1268;147;0;30
Overijssel;vmbo;b/k/g/t;2;1057;75;0;15
Overijssel;havo;0;1;528;21;62;13
Overijssel;havo;0;2;2139;93;367;41
Overijssel;havo;0;3;3426;188;355;17
Overijssel;havo;0;4;4690;653;0;5
Overijssel;havo;0;5;4521;415;0;154
Overijssel;vwo;0;1;1924;34;121;0
Overijssel;vwo;0;2;2709;62;236;0
Overijssel;vwo;0;3;3013;51;358;0
Overijssel;vwo;0;4;2810;263;144;0
Overijssel;vwo;0;5;2768;298;0;0
Overijssel;vwo;0;6;2586;180;0;0
Utrecht;brug met vmbo;0;1;2433;120;0;615
Utrecht;brug met vmbo;0;2;750;21;0;291
Utrecht;brug havo/vwo;0;1;3541;67;236;0
Utrecht;brug havo/vwo;0;2;1455;60;80;0
Utrecht;brug havo/vwo;0;3;713;32;74;0
Utrecht;vmbo;b;1;501;13;0;55
Utrecht;vmbo;b;2;487;26;0;72
Utrecht;vmbo;b;3;1281;61;0;33
Utrecht;vmbo;b;4;1273;22;0;8
Utrecht;vmbo;b/k;1;746;55;0;9
Utrecht;vmbo;b/k;2;800;17;0;131
Utrecht;vmbo;k;1;508;3;28;60
Utrecht;vmbo;k;2;745;27;75;63
Utrecht;vmbo;k;3;1740;68;72;8
Utrecht;vmbo;k;4;1825;75;0;7
Utrecht;vmbo;g/t;1;1455;34;51;62
Utrecht;vmbo;g/t;2;2593;103;142;55
Utrecht;vmbo;g/t;3;3900;304;18;8
Utrecht;vmbo;g/t;4;4147;298;0;621
Utrecht;vmbo;b/k/g/t;1;1849;441;0;45
Utrecht;vmbo;b/k/g/t;2;1321;29;0;9
Utrecht;havo;0;1;816;8;76;27
Utrecht;havo;0;2;2793;142;231;41
Utrecht;havo;0;3;3727;218;170;20
Utrecht;havo;0;4;5251;638;0;17
Utrecht;havo;0;5;5058;449;0;279
Utrecht;vwo;0;1;3529;42;128;0
Utrecht;vwo;0;2;4278;117;201;0
Utrecht;vwo;0;3;4264;77;290;0
Utrecht;vwo;0;4;4336;358;121;0
Utrecht;vwo;0;5;4319;373;0;0
Utrecht;vwo;0;6;3762;183;0;0
Zeeland;brug met vmbo;0;1;1016;18;0;401
Zeeland;brug met vmbo;0;2;372;19;0;150
Zeeland;brug havo/vwo;0;1;729;5;83;0
Zeeland;brug havo/vwo;0;2;359;6;71;0
Zeeland;brug havo/vwo;0;3;52;2;0;0
Zeeland;vmbo;b;1;164;47;0;1
Zeeland;vmbo;b;2;152;2;0;15
Zeeland;vmbo;b;3;492;31;0;18
Zeeland;vmbo;b;4;534;9;0;27
Zeeland;vmbo;b/k;1;422;40;0;22
Zeeland;vmbo;b/k;2;377;6;0;4
Zeeland;vmbo;k;1;78;1;4;6
Zeeland;vmbo;k;2;109;7;13;1
Zeeland;vmbo;k;3;593;20;32;1
Zeeland;vmbo;k;4;582;27;0;3
Zeeland;vmbo;g/t;1;400;5;23;5
Zeeland;vmbo;g/t;2;843;29;116;10
Zeeland;vmbo;g/t;3;1243;117;26;2
Zeeland;vmbo;g/t;4;1231;72;0;157
Zeeland;vmbo;b/k/g/t;1;403;15;0;10
Zeeland;vmbo;b/k/g/t;2;357;14;0;1
Zeeland;havo;0;1;144;2;20;3
Zeeland;havo;0;2;667;25;80;12
Zeeland;havo;0;3;1078;92;75;13
Zeeland;havo;0;4;1333;177;0;4
Zeeland;havo;0;5;1234;85;0;50
Zeeland;vwo;0;1;521;9;53;0
Zeeland;vwo;0;2;695;22;68;0
Zeeland;vwo;0;3;798;16;87;0
Zeeland;vwo;0;4;731;89;32;0
Zeeland;vwo;0;5;690;66;0;0
Zeeland;vwo;0;6;685;25;0;0
Zuid-Holland;brug met vmbo;0;1;9500;444;0;3120
Zuid-Holland;brug met vmbo;0;2;3373;137;0;1765
Zuid-Holland;brug havo/vwo;0;1;8043;110;657;0
Zuid-Holland;brug havo/vwo;0;2;3255;140;240;0
Zuid-Holland;brug havo/vwo;0;3;1188;68;79;0
Zuid-Holland;vmbo;b;1;1660;114;0;158
Zuid-Holland;vmbo;b;2;1506;54;0;196
Zuid-Holland;vmbo;b;3;4435;332;0;124
Zuid-Holland;vmbo;b;4;4361;79;0;89
Zuid-Holland;vmbo;b/k;1;3523;102;0;128
Zuid-Holland;vmbo;b/k;2;3677;122;0;405
Zuid-Holland;vmbo;k;1;1457;24;54;93
Zuid-Holland;vmbo;k;2;2151;91;174;244
Zuid-Holland;vmbo;k;3;6143;253;252;20
Zuid-Holland;vmbo;k;4;5987;198;0;24
Zuid-Holland;vmbo;g/t;1;4482;213;230;220
Zuid-Holland;vmbo;g/t;2;7705;345;501;179
Zuid-Holland;vmbo;g/t;3;11928;953;76;11
Zuid-Holland;vmbo;g/t;4;12285;809;0;1548
Zuid-Holland;vmbo;b/k/g/t;1;4828;447;0;79
Zuid-Holland;vmbo;b/k/g/t;2;4210;269;0;46
Zuid-Holland;havo;0;1;2298;89;282;129
Zuid-Holland;havo;0;2;7097;273;877;85
Zuid-Holland;havo;0;3;9546;594;793;104
Zuid-Holland;havo;0;4;13195;1731;0;27
Zuid-Holland;havo;0;5;12178;1154;0;807
Zuid-Holland;vwo;0;1;6077;144;364;0
Zuid-Holland;vwo;0;2;9024;194;564;0
Zuid-Holland;vwo;0;3;9552;230;848;0
Zuid-Holland;vwo;0;4;9377;728;323;0
Zuid-Holland;vwo;0;5;9579;895;0;0
Zuid-Holland;vwo;0;6;8885;559;0;0
