PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;AFSTAND;LEERLINGEN
20151001;00AO;00;VSO ZMOK De Bolster;7383BH;VOORST GEM VOORST;285;Voorst;Gelderland;Vso;Protestants-Christelijk;20137;4085,48214285714;112
20151001;00AO;01;VSO ZMOK De Bolster;7322CZ;APELDOORN;200;Apeldoorn;Gelderland;Vso;Protestants-Christelijk;20137;9534,9696969697;34
20151001;00AP;00;De Schanskorf;2715BT;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;2534,93103448276;87
20151001;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;935,748201438849;139
20151001;00AV;00;De Morgenster;3201CN;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;2046,23188405797;70
20151001;00AW;00;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM;599;Rotterdam;Zuid-Holland;So;Protestants-Christelijk;62077;6329,71014492754;70
20151001;00AW;00;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Protestants-Christelijk;62077;9060,93617021277;47
20151001;00AW;02;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM;599;Rotterdam;Zuid-Holland;So;Protestants-Christelijk;62077;3656,41666666667;24
20151001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;1753,14406779661;118
20151001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;426,51;100
20151001;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;239,134831460674;89
20151001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN;148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;1414,83458646617;133
20151001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;2128,38043478261;98
20151001;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE;193;Zwolle;Overijssel;Sbo;Gereformeerd vrijgemaakt;41632;12244,0923076923;65
20151001;00CD;00;Lockaert;5345JG;OSS;828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;349,220588235294;136
20151001;00CG;00;De Harlekijn;6372AC;LANDGRAAF;882;Landgraaf;Limburg;Bo;Openbaar;41516;445,326781326781;410
20151001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;5660,83950617284;81
20151001;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;2921,28813559322;59
20151001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;4412,44444444444;45
20151001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;752,986111111111;72
20151001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN;451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;344,189964157706;279
20151001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;75,781954887218;133
20151001;00DN;00;De Bundeling;6241BB;BUNDE;938;Meerssen;Limburg;Bo;Openbaar;42669;1620,57142857143;168
20151001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;751,421428571429;140
20151001;00DW;00;De Trompetter;6986AT;ANGERLO;299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;600,093333333333;150
20151001;00DX;00;Vrije School Assen;9404KK;ASSEN;106;Assen;Drenthe;Bo;Antroposofisch;77456;6460,73529411765;170
20151001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE;230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;113,154545454545;110
20151001;00DZ;00;Agnieten-School;8081NB;ELBURG;230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;4932,66666666667;81
20151001;00EB;00;Bs Het Telraam;5441AK;OEFFELT;756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;90,8163265306122;196
20151001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL;502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;41646;8871,39655172414;58
20151001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL;611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;1272,90298507463;134
20151001;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT;489;Barendrecht;Zuid-Holland;Sbo;Reformatorisch;30185;9453,51875;160
20151001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK;874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;5676,77941176471;68
20151001;00FG;00;BS De Triangel;7557KJ;HENGELO OV;164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;3367,31578947368;95
20151001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;136,037558685446;220
20151001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN;716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;2021,43939393939;66
20151001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;3422,25170068027;147
20151001;00GR;00;Kristal;8181VZ;HEERDE;246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;1509,17391304348;92
20151001;00GU;00;De Reinboge;8732EE;KUBAARD;140;Littenseradiel;Friesland;Bo;Algemeen bijzonder;41856;595,6875;16
20151001;00GV;00;Basisschool Maria-School;7661RA;VASSE;183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;612,564935064935;164
20151001;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;234,612612612613;111
20151001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD;995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;1062,69565217391;115
20151001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO;233;Ermelo;Gelderland;Bo;Reformatorisch;30128;2585,68774703557;253
20151001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;1611,98701298701;77
20151001;00HZ;00;Klavertje 4;3421XL;OUDEWATER;589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;733,04;200
20151001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN;183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;631,555555555556;90
20151001;00IH;00;De Horizon;6835HZ;ARNHEM;202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40812;2758,64864864865;148
20151001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL;163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;20,406976744186;258
20151001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN;687;Middelburg;Zeeland;Bo;Reformatorisch;30145;253,327433628319;113
20151001;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN;118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;41414;6385,08196721311;61
20151001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT;307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;21881;3945,17341040462;173
20151001;00JX;00;SSBO Wending;1187BT;AMSTELVEEN;362;Amstelveen;Noord-Holland;Sbo;Openbaar;41580;2467,98795180723;83
20151001;00JY;00;SSBO Kompas;1784MC;DEN HELDER;400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;30742;3574,04651162791;129
20151001;00KK;00;Mytylschool De Kiem;3318AA;DORDRECHT;505;Dordrecht;Zuid-Holland;So;Algemeen bijzonder;41417;6055,55614973262;187
20151001;00KK;00;Mytylschool De Kiem;3318AA;DORDRECHT;505;Dordrecht;Zuid-Holland;Vso;Algemeen bijzonder;41417;8909,83333333333;12
20151001;00KM;00;Attendiz;7556PE;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;6836,03333333333;60
20151001;00KM;21;Scholengroep Twente Speciaal;7604JE;ALMELO;141;Almelo;Overijssel;Vso;Algemeen bijzonder;25859;8475,41666666667;48
20151001;00KM;22;Scholengroep Twente Speciaal;7602XR;ALMELO;141;Almelo;Overijssel;So;Algemeen bijzonder;25859;8152,06140350877;115
20151001;00KM;23;Scholengroep Twente Speciaal;7604JE;ALMELO;141;Almelo;Overijssel;Vso;Algemeen bijzonder;25859;11023,5358490566;266
20151001;00KM;32;De Bouwsteen;7555SG;HENGELO OV;164;Hengelo;Overijssel;So;Algemeen bijzonder;25859;6088,2380952381;21
20151001;00KM;32;De Bouwsteen;7555SG;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;6217,42028985507;70
20151001;00KM;33;De Kapstok;7554TP;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;9360,125;16
20151001;00KM;34;De Kapstok;7556BV;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;5839,1;11
20151001;00KM;35;De Kapstok;7554RL;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;11422,6842105263;19
20151001;00KM;36;De Kapstok;7555CS;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;11184,0888888889;46
20151001;00KM;38;De Kapstok;7553CK;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;8154,66666666667;3
20151001;00KM;39;De Kapstok;7556BV;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;7496,90909090909;11
20151001;00KM;40;De Kapstok;7556BV;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;10598,25;4
20151001;00KM;41;De Zevensprong;7552MT;HENGELO OV;164;Hengelo;Overijssel;So;Algemeen bijzonder;25859;4518,51851851852;54
20151001;00KM;42;Het Mozaiek;7552JR;HENGELO OV;164;Hengelo;Overijssel;So;Algemeen bijzonder;25859;6276,08928571429;168
20151001;00KM;43;Onder de Kap;7552HA;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;6520,60563380282;71
20151001;00KM;47;De Kapstok;7575CB;OLDENZAAL;173;Oldenzaal;Overijssel;Vso;Algemeen bijzonder;25859;8745,21428571429;14
20151001;00KM;48;De Kapstok;7475NZ;MARKELO;1735;Hof van Twente;Overijssel;Vso;Algemeen bijzonder;25859;23267,2;10
20151001;00KM;49;De Kapstok;7547TE;ENSCHEDE;153;Enschede;Overijssel;Vso;Algemeen bijzonder;25859;5742,90909090909;22
20151001;00KM;50;Het Mozaiek;7523DC;ENSCHEDE;153;Enschede;Overijssel;So;Algemeen bijzonder;25859;4605,84761904762;105
20151001;00KM;52;Panta Rhei;7522AR;ENSCHEDE;153;Enschede;Overijssel;Vso;Algemeen bijzonder;25859;8223,19047619048;84
20151001;00KM;53;Het Sloepje;7544DB;ENSCHEDE;153;Enschede;Overijssel;So;Algemeen bijzonder;25859;4293,37837837838;37
20151001;00KM;55;Attendiz;7601CT;ALMELO;141;Almelo;Overijssel;So;Algemeen bijzonder;25859;4659,17948717949;39
20151001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN;268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;1450,62608695652;117
20151001;00KX;00;Herman Broerenschool;6045GL;ROERMOND;957;Roermond;Limburg;So;Rooms-Katholiek;26132;9212,53448275862;58
20151001;00KX;00;Herman Broerenschool;6045GL;ROERMOND;957;Roermond;Limburg;Vso;Rooms-Katholiek;26132;9142,8064516129;93
20151001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK;867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;3774,11320754717;159
20151001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;86;Opsterland;Friesland;So;Algemeen bijzonder;42665;19321,5503875969;129
20151001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;86;Opsterland;Friesland;Vso;Algemeen bijzonder;42665;23739,7142857143;91
20151001;00LH;00;Prins W Alexanderschool;5502JT;VELDHOVEN;861;Veldhoven;Noord-Brabant;So;Rooms-Katholiek;77338;5560,09090909091;55
20151001;00LH;00;Prins W Alexanderschool;5502JT;VELDHOVEN;861;Veldhoven;Noord-Brabant;Vso;Rooms-Katholiek;77338;6074,06;100
20151001;00LS;00;SBO Het Palet;6006AH;WEERT;988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;4101,94871794872;117
20151001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;8469,84285714286;140
20151001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK;597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;4763,375;144
20151001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG;160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;5277,64166666667;122
20151001;00MU;00;De Witakker;8572WG;RIJS;1921;De Friese Meren;Friesland;So;Algemeen bijzonder;41414;19642,4642857143;28
20151001;00MU;00;De Witakker;8572WG;RIJS;1921;De Friese Meren;Friesland;Vso;Algemeen bijzonder;41414;22180,1315789474;38
20151001;00MU;07;De Witakker;8608WK;SNEEK;1900;S�dwest-Frysl�n;Friesland;So;Algemeen bijzonder;41414;11031,1428571429;14
20151001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN;715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;6954,7109375;128
20151001;00NT;00;Prof Dr Leo Kannerschool;2342AK;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;So;Algemeen bijzonder;30968;9068,16883116883;154
20151001;00NT;01;Prof Dr Leo Kannerschool;2713VM;ZOETERMEER;637;Zoetermeer;Zuid-Holland;So;Algemeen bijzonder;30968;3684,65573770492;61
20151001;00NT;02;Prof. Dr. Leo Kannerschool;2352CZ;LEIDERDORP;547;Leiderdorp;Zuid-Holland;Vso;Algemeen bijzonder;30968;7898,64;75
20151001;00NT;03;Prof Dr Leo Kannerschool;2324JM;LEIDEN;546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder;30968;9262,65724381625;284
20151001;00NT;05;Prof Dr Leo Kannerschool;2343SZ;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;Vso;Algemeen bijzonder;30968;12096,6691449814;269
20151001;00NT;08;Prof Dr Leo Kannerschool;2803RT;GOUDA;513;Gouda;Zuid-Holland;So;Algemeen bijzonder;30968;8938,5;14
20151001;00NT;09;Prof Dr Leo Kannerschool;2342AK;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;So;Algemeen bijzonder;30968;9512,11111111111;27
20151001;00NT;09;Prof Dr Leo Kannerschool;2342AK;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;Vso;Algemeen bijzonder;30968;11905,25;36
20151001;00NY;00;SSBO De Veste;4691CK;THOLEN;716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;5886,68571428571;35
20151001;00OJ;00;Klimopschool;4335XG;MIDDELBURG;687;Middelburg;Zeeland;So;Algemeen bijzonder;41312;4101,27777777778;36
20151001;00OJ;00;Klimopschool;4335XG;MIDDELBURG;687;Middelburg;Zeeland;Vso;Algemeen bijzonder;41312;5691,32222222222;91
20151001;00ON;00;PI-School;6522JV;NIJMEGEN;268;Nijmegen;Gelderland;So;Rooms-Katholiek;32216;9437,46666666667;106
20151001;00ON;01;PI Sch Ubbergen Nijmegen;4001RC;TIEL;281;Tiel;Gelderland;So;Rooms-Katholiek;32216;8356,36893203883;103
20151001;00ON;02;Paedologisch Instituutschool;6532AL;NIJMEGEN;268;Nijmegen;Gelderland;So;Rooms-Katholiek;32216;6289,82352941176;85
20151001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN;546;Leiden;Zuid-Holland;So;Algemeen bijzonder;41805;3719,44444444444;72
20151001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN;546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder;41805;3960,31168831169;77
20151001;00OS;00;St Maartensch;6574NA;UBBERGEN;241;Groesbeek;Gelderland;So;Rooms-Katholiek;41331;12928,6370967742;249
20151001;00PQ;00;De Pels;3571KL;UTRECHT;344;Utrecht;Utrecht;So;Openbaar;41400;5613,15322580645;124
20151001;00PQ;00;De Pels;3571KL;UTRECHT;344;Utrecht;Utrecht;Vso;Openbaar;41400;6691,64130434783;93
20151001;00PZ;00;Herman Broerenschool;2612SP;DELFT;503;Delft;Zuid-Holland;Vso;Algemeen bijzonder;38209;3980,76288659794;97
20151001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;So;Algemeen bijzonder;38209;3810,05882352941;34
20151001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;Vso;Algemeen bijzonder;38209;3825,48314606742;89
20151001;00PZ;02;Herman Broerenschool;2612SP;DELFT;503;Delft;Zuid-Holland;So;Algemeen bijzonder;38209;3484,04081632653;49
20151001;00RK;00;De Stroom;3317NH;DORDRECHT;505;Dordrecht;Zuid-Holland;Vso;Algemeen bijzonder;41417;3322,9552238806;67
20151001;00RL;00;Antoniusschool;1901ME;CASTRICUM;383;Castricum;Noord-Holland;So;Samenwerking PC, RK;41008;9937,86046511628;43
20151001;00RL;02;St. Antonius;1784NZ;DEN HELDER;400;Den Helder;Noord-Holland;So;Samenwerking PC, RK;41008;2235;5
20151001;00RL;03;St. Antonius;1826KL;ALKMAAR;361;Alkmaar;Noord-Holland;So;Samenwerking PC, RK;41008;4532,46153846154;13
20151001;00RL;05;St. Antonius;1624CH;HOORN NH;405;Hoorn;Noord-Holland;So;Samenwerking PC, RK;41008;3534,06666666667;15
20151001;00RL;06;St. Antonius;2111HK;AERDENHOUT;377;Bloemendaal;Noord-Holland;So;Samenwerking PC, RK;41008;4700,5;34
20151001;00RL;10;Antoniusschool;1945NC;BEVERWIJK;375;Beverwijk;Noord-Holland;So;Samenwerking PC, RK;41008;2540,5652173913;23
20151001;00RL;11;Antoniusschool;1742AB;SCHAGEN;441;Schagen;Noord-Holland;So;Samenwerking PC, RK;41008;11808,0666666667;60
20151001;00RL;12;Antoniusschool;1701BA;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;So;Samenwerking PC, RK;41008;3834,04444444444;45
20151001;00RL;13;Antoniusschool;1971GZ;IJMUIDEN;453;Velsen;Noord-Holland;So;Samenwerking PC, RK;41008;1812,55;20
20151001;00RL;14;Antoniusschool;1784MC;DEN HELDER;400;Den Helder;Noord-Holland;So;Samenwerking PC, RK;41008;4722,38181818182;55
20151001;00RL;15;Antoniusschool;1901KS;CASTRICUM;383;Castricum;Noord-Holland;So;Samenwerking PC, RK;41008;8501,42857142857;42
20151001;00RS;00;Talryk;9201HJ;DRACHTEN;90;Smallingerland;Friesland;Vso;Algemeen bijzonder;42665;9317,95475113122;221
20151001;00RT;00;De Sonnewijser;5348RD;OSS;828;Oss;Noord-Brabant;So;Algemeen bijzonder;42572;3611,53703703704;54
20151001;00RT;00;De Sonnewijser;5348RD;OSS;828;Oss;Noord-Brabant;Vso;Algemeen bijzonder;42572;10204,3769230769;130
20151001;00RT;01;De Sonnewijser;4001XM;TIEL;281;Tiel;Gelderland;Vso;Algemeen bijzonder;42572;7634,38202247191;89
20151001;00RT;03;De Sonnewijser;5402EK;UDEN;856;Uden;Noord-Brabant;So;Algemeen bijzonder;42572;5580;80
20151001;00RU;00;SSBO De Wissel;1623MA;HOORN NH;405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;41470;5199,44206008584;233
20151001;00RX;00;SBO Arcadia;6466HX;KERKRADE;928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;2523,59433962264;106
20151001;00SH;00;Inst v Orthopedagog Ond;6225AR;MAASTRICHT;935;Maastricht;Limburg;So;Rooms-Katholiek;41373;5719,29824561404;114
20151001;00SH;00;Inst v Orthopedagog Ond;6225AR;MAASTRICHT;935;Maastricht;Limburg;Vso;Rooms-Katholiek;41373;9249,12244897959;197
20151001;00SI;00;OZC Orion;2353GA;LEIDERDORP;547;Leiderdorp;Zuid-Holland;So;Openbaar;42504;5540,75757575758;66
20151001;00SL;00;Stichting Mozarthof;1217CM;HILVERSUM;402;Hilversum;Noord-Holland;So;Algemeen bijzonder;41290;7125,60294117647;68
20151001;00SL;00;Stichting Mozarthof;1217CM;HILVERSUM;402;Hilversum;Noord-Holland;Vso;Algemeen bijzonder;41290;7422,06666666667;135
20151001;00SO;00;Hamalandschool;7131VB;LICHTENVOORDE;1586;Oost Gelre;Gelderland;So;Algemeen bijzonder;40631;11828,125;32
20151001;00SO;00;Hamalandschool;7131VB;LICHTENVOORDE;1586;Oost Gelre;Gelderland;Vso;Algemeen bijzonder;40631;10862,48;100
20151001;00SQ;00;SSBO Focus;5801AP;VENRAY;984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;1546,24742268041;97
20151001;00SU;00;Opb. School v. ZMLK Emmen;7812GE;EMMEN;114;Emmen;Drenthe;So;Openbaar;10249;7523,16;52
20151001;00SU;00;Opb. School v. ZMLK Emmen;7812GE;EMMEN;114;Emmen;Drenthe;Vso;Openbaar;10249;8444,3829787234;94
20151001;00TD;00;De Zevensprong;1944HJ;BEVERWIJK;375;Beverwijk;Noord-Holland;Vso;Algemeen bijzonder;40837;9647,97202797203;143
20151001;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;6088,71698113208;106
20151001;00TO;00;Talita Koemi School;6532CL;NIJMEGEN;268;Nijmegen;Gelderland;So;Rooms-Katholiek;41531;5373,88888888889;54
20151001;00TO;00;Talita Koemi School;6532CL;NIJMEGEN;268;Nijmegen;Gelderland;Vso;Rooms-Katholiek;41531;5455,27678571429;112
20151001;00TR;00;SSBO Hertog van Brabantschool;5262JH;VUGHT;865;Vught;Noord-Brabant;Sbo;Algemeen bijzonder;41619;4606,27710843373;83
20151001;00UE;00;SBO De Steenen Kamer;3332KP;ZWIJNDRECHT;642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;1667;163
20151001;00UI;00;SSBO St Michael;3814RV;AMERSFOORT;307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;3544,82962962963;135
20151001;00UN;00;Tijstroom;1503TS;ZAANDAM;479;Zaanstad;Noord-Holland;Sbo;Interconfessioneel;41251;3660,71951219512;82
20151001;00UT;00;BLO School Lataste;6085AT;HORN;1640;Leudal;Limburg;So;Rooms-Katholiek;41008;7696,23703703704;135
20151001;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM;512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;6933,51063829787;143
20151001;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR;777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;4067,52631578947;114
20151001;00VV;00;Prof Fritz Redlschool;3584CX;UTRECHT;344;Utrecht;Utrecht;So;Algemeen bijzonder;48856;13292,5555555556;27
20151001;00VV;00;Prof Fritz Redlschool;3584CX;UTRECHT;344;Utrecht;Utrecht;Vso;Algemeen bijzonder;48856;8605,025;40
20151001;00VW;00;De Kameleon;3351ED;PAPENDRECHT;590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;3676,65925925926;135
20151001;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Openbaar;41443;2652,90361445783;83
20151001;00WO;00;SSBO;2566EA;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Sbo;Algemeen bijzonder;95694;4487,53623188406;69
20151001;00YG;00;SSBO De Peelhorst;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;4566,69607843137;102
20151001;00ZF;00;De Atlas;9402VE;ASSEN;106;Assen;Drenthe;Vso;Algemeen bijzonder;41414;8516,47826086957;92
20151001;00ZF;01;De Atlas;7825SE;EMMEN;114;Emmen;Drenthe;Vso;Algemeen bijzonder;41414;10548,3823529412;104
20151001;00ZF;11;De Atlas;7906HW;HOOGEVEEN;118;Hoogeveen;Drenthe;Vso;Algemeen bijzonder;41414;8461,0625;32
20151001;00ZF;13;De Atlas;7903AB;HOOGEVEEN;118;Hoogeveen;Drenthe;Vso;Algemeen bijzonder;41414;4956,67741935484;31
20151001;00ZN;00;Schuttes Bosschool;7531HX;ENSCHEDE;153;Enschede;Overijssel;So;Algemeen bijzonder;25859;13799,5662650602;83
20151001;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR;299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;4303,77459016393;248
20151001;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;2747,87735849057;106
20151001;01AC;00;SSBO De Driemaster;8251GP;DRONTEN;303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;4660,90361445783;83
20151001;01AI;00;Mw Dr CP Gelinksch;3233AV;OOSTVOORNE;614;Westvoorne;Zuid-Holland;So;Algemeen bijzonder;62077;8612,58241758242;182
20151001;01AI;01;Mw Dr CP Gelinksch;3207BH;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;So;Algemeen bijzonder;62077;3219,73214285714;112
20151001;01AI;02;Mw Dr CP Gelinksch;3224HE;HELLEVOETSLUIS;530;Hellevoetsluis;Zuid-Holland;So;Algemeen bijzonder;62077;8469,33333333333;12
20151001;01AI;04;Mw Dr CP Gelinckschool;3121JN;SCHIEDAM;606;Schiedam;Zuid-Holland;So;Algemeen bijzonder;62077;5829,83870967742;93
20151001;01AJ;00;Dr A Verschoor School;8072DD;NUNSPEET;302;Nunspeet;Gelderland;So;Algemeen bijzonder;62129;15646,8992537313;268
20151001;01AJ;00;Dr A Verschoor School;8072DD;NUNSPEET;302;Nunspeet;Gelderland;Vso;Algemeen bijzonder;62129;16688,25;20
20151001;01AK;00;SSBO Johan Seckel;7731BL;OMMEN;175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;7846,30769230769;118
20151001;01BO;00;SSBO Toermalijn;7822EM;EMMEN;114;Emmen;Drenthe;Sbo;Rooms-Katholiek;40999;7043,08108108108;112
20151001;01BS;00;Schreuder College;3053ZV;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Algemeen bijzonder;62077;9779,1935483871;124
20151001;01BS;04;M J Schreuderschool;3029NP;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Algemeen bijzonder;62077;9010,71232876712;74
