PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;AFSTAND;LEERLINGEN
20141001;00AO;00;VSO ZMOK De Bolster;7383BH;VOORST GEM VOORST;285;Voorst;Gelderland;Vso;Protestants-Christelijk; ;6155,67857142857;112
20141001;00AO;01;VSO ZMOK De Bolster;7322CZ;APELDOORN;200;Apeldoorn;Gelderland;Vso;Protestants-Christelijk; ;8253,5945945946;37
20141001;00AO;02;VSO ZMOK De Bolster;7413AV;DEVENTER;150;Deventer;Overijssel;Vso;Protestants-Christelijk; ;4413,06666666667;15
20141001;00AP;00;De Schanskorf;2715BT;ZOETERMEER;637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt; ;2568,04545454545;88
20141001;00AR;00;"BS ""De Maasparel""";6109AM;OHE EN LAAK;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek; ;2351,41843971631;141
20141001;00AV;00;De Morgenster;3201CN;SPIJKENISSE;612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt; ;2043,54237288136;59
20141001;00AW;00;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM;599;Rotterdam;Zuid-Holland;So;Protestants-Christelijk; ;5191,64383561644;73
20141001;00AW;02;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM;599;Rotterdam;Zuid-Holland;So;Protestants-Christelijk; ;3668,64;26
20141001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;Openbaar; ;1703,04580152672;133
20141001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar; ;655,509433962264;106
20141001;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar; ;263,020408163265;98
20141001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN;148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt; ;1370,375;128
20141001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder; ;2348,47826086957;98
20141001;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE;193;Zwolle;Overijssel;Sbo;Gereformeerd vrijgemaakt; ;12902,3037974684;79
20141001;00CD;00;Lockaert;5345JG;OSS;828;Oss;Noord-Brabant;Bo;Algemeen bijzonder; ;312,9625;160
20141001;00CG;00;De Harlekijn;6372AC;LANDGRAAF;882;Landgraaf;Limburg;Bo;Openbaar; ;457,038860103627;389
20141001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt; ;5372,30769230769;78
20141001;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch; ;2888,54285714286;71
20141001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder; ;4058,41463414634;41
20141001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;86;Opsterland;Friesland;Bo;Protestants-Christelijk; ;560,890410958904;73
20141001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN;451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek; ;347,956081081081;296
20141001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar; ;106,726114649682;157
20141001;00DN;00;De Bundeling;6241BB;BUNDE;938;Meerssen;Limburg;Bo;Openbaar; ;1646,04575163399;153
20141001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND;599;Rotterdam;Zuid-Holland;Bo;Openbaar; ;1736,25161290323;157
20141001;00DW;00;De Trompetter;6986AT;ANGERLO;299;Zevenaar;Gelderland;Bo;Rooms-Katholiek; ;554,711764705882;170
20141001;00DX;00;Vrije School Assen;9404KK;ASSEN;106;Assen;Drenthe;Bo;Antroposofisch; ;6210,09248554913;173
20141001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE;230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt; ;244,586776859504;121
20141001;00DZ;00;Agnieten-School;8081NB;ELBURG;230;Elburg;Gelderland;Bo;Rooms-Katholiek; ;2259,35294117647;51
20141001;00EB;00;Bs Het Telraam;5441AK;OEFFELT;756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek; ;72,7714285714286;210
20141001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL;502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt; ;8432,8275862069;58
20141001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL;611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch; ;1190,6953125;128
20141001;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT;489;Barendrecht;Zuid-Holland;Sbo;Reformatorisch; ;10300,1538461538;156
20141001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK;874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt; ;5462,4328358209;67
20141001;00FG;00;BS De Triangel;7557KJ;HENGELO OV;164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt; ;3656,11;100
20141001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder; ;143,083333333333;212
20141001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN;716;Tholen;Zeeland;Bo;Algemeen bijzonder; ;2048,48611111111;72
20141001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch; ;3554,91275167785;149
20141001;00GR;00;Kristal;8181AN;HEERDE;246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt; ;696,714285714286;77
20141001;00GU;00;De Reinboge;8732EE;KUBAARD;140;Littenseradiel;Friesland;Bo;Algemeen bijzonder; ;470,310344827586;29
20141001;00GV;00;Basisschool Maria-School;7661RA;VASSE;183;Tubbergen;Overijssel;Bo;Rooms-Katholiek; ;943,988372093023;182
20141001;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek; ;260,16;125
20141001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD;995;Lelystad;Flevoland;Bo;Algemeen bijzonder; ;2028,88888888889;108
20141001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO;233;Ermelo;Gelderland;Bo;Reformatorisch; ;2621,648;250
20141001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar; ;2128,18181818182;88
20141001;00HZ;00;Klavertje 4;3421XL;OUDEWATER;589;Oudewater;Utrecht;Bo;Algemeen bijzonder; ;646,763285024155;207
20141001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN;183;Tubbergen;Overijssel;Bo;Rooms-Katholiek; ;404,163461538462;104
20141001;00IH;00;De Horizon;6835HZ;ARNHEM;202;Arnhem;Gelderland;Sbo;Rooms-Katholiek; ;2685,75657894737;152
20141001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL;163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk; ;38,6830188679245;265
20141001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN;687;Middelburg;Zeeland;Bo;Reformatorisch; ;248,077669902913;103
20141001;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN;118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder; ;5826,48;75
20141001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT;307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder; ;4376,83769633508;191
20141001;00JX;00;SSBO Wending;1187BT;AMSTELVEEN;362;Amstelveen;Noord-Holland;Sbo;Openbaar; ;2194,07608695652;93
20141001;00JY;00;SSBO Kompas;1784MC;DEN HELDER;400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder; ;4143,288;125
20141001;00KK;00;Mytylschool De Vlij;3312AX;DORDRECHT;505;Dordrecht;Zuid-Holland;So;Algemeen bijzonder; ;5573,06779661017;178
20141001;00KK;00;Mytylschool De Vlij;3312AX;DORDRECHT;505;Dordrecht;Zuid-Holland;Vso;Algemeen bijzonder; ;12859,7;10
20141001;00KM;21;Scholengroep Twente Speciaal;7604JE;ALMELO;141;Almelo;Overijssel;Vso;Algemeen bijzonder; ;6135,07272727273;56
20141001;00KM;22;Scholengroep Twente Speciaal;7602XR;ALMELO;141;Almelo;Overijssel;So;Algemeen bijzonder; ;7661,87591240876;137
20141001;00KM;23;Scholengroep Twente Speciaal;7604JE;ALMELO;141;Almelo;Overijssel;Vso;Algemeen bijzonder; ;10928,5692883895;268
20141001;00KM;32;De Bouwsteen;7555SG;HENGELO OV;164;Hengelo;Overijssel;So;Algemeen bijzonder; ;4672,2962962963;27
20141001;00KM;32;De Bouwsteen;7555SG;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder; ;8816,79591836735;49
20141001;00KM;33;De Kapstok;7554TP;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder; ;13030,8947368421;19
20141001;00KM;34;De Kapstok;7551AC;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder; ;5432,75;12
20141001;00KM;35;De Kapstok;7554RL;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder; ;9445;14
20141001;00KM;36;De Kapstok;7555CS;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder; ;10419,0980392157;51
20141001;00KM;38;De Kapstok;7553CK;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder; ;7332;3
20141001;00KM;39;De Kapstok;7556BV;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder; ;8588,30769230769;13
20141001;00KM;40;De Kapstok;7556BV;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder; ;7149,9;10
20141001;00KM;41;De Zevensprong;7552MT;HENGELO OV;164;Hengelo;Overijssel;So;Algemeen bijzonder; ;4903,40322580645;62
20141001;00KM;42;Het Mozaiek;7552JR;HENGELO OV;164;Hengelo;Overijssel;So;Algemeen bijzonder; ;6456,98863636364;176
20141001;00KM;43;Onder de Kap;7552HA;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder; ;7078,6125;80
20141001;00KM;45;Onder de Kap;7555ED;HENGELO OV;164;Hengelo;Overijssel;Vso;Algemeen bijzonder; ;7416,4;60
20141001;00KM;47;De Kapstok;7575CB;OLDENZAAL;173;Oldenzaal;Overijssel;Vso;Algemeen bijzonder; ;18849;18
20141001;00KM;48;De Kapstok;7475NZ;MARKELO;1735;Hof van Twente;Overijssel;Vso;Algemeen bijzonder; ;27200,8181818182;11
20141001;00KM;49;De Kapstok;7547TE;ENSCHEDE;153;Enschede;Overijssel;Vso;Algemeen bijzonder; ;6002,78947368421;20
20141001;00KM;50;Het Mozaiek;7523DC;ENSCHEDE;153;Enschede;Overijssel;So;Algemeen bijzonder; ;4665,34166666667;120
20141001;00KM;51;Het Mozaiek;7522BD;ENSCHEDE;153;Enschede;Overijssel;Vso;Algemeen bijzonder; ;7061,39090909091;111
20141001;00KM;52;Panta Rhei;7512DL;ENSCHEDE;153;Enschede;Overijssel;Vso;Algemeen bijzonder; ;7999,3125;80
20141001;00KM;53;Het Sloepje;7544DB;ENSCHEDE;153;Enschede;Overijssel;So;Algemeen bijzonder; ;4078,42857142857;42
20141001;00KM;55;Attendiz;7601CT;ALMELO;141;Almelo;Overijssel;So;Algemeen bijzonder; ;5459,75;24
20141001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN;268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk; ;1302,2479338843;121
20141001;00KX;00;Herman Broerenschool;6045GL;ROERMOND;957;Roermond;Limburg;So;Rooms-Katholiek; ;9039,73846153846;65
20141001;00KX;00;Herman Broerenschool;6045GL;ROERMOND;957;Roermond;Limburg;Vso;Rooms-Katholiek; ;8392,27906976744;86
20141001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK;867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek; ;3836,32894736842;152
20141001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;86;Opsterland;Friesland;So;Algemeen bijzonder; ;20180,2666666667;135
20141001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;86;Opsterland;Friesland;Vso;Algemeen bijzonder; ;23132,7222222222;90
20141001;00LH;00;Prins W Alexanderschool;5502JT;VELDHOVEN;861;Veldhoven;Noord-Brabant;So;Rooms-Katholiek; ;4778;56
20141001;00LH;00;Prins W Alexanderschool;5502JT;VELDHOVEN;861;Veldhoven;Noord-Brabant;Vso;Rooms-Katholiek; ;7056,2037037037;108
20141001;00LS;00;SBO Het Palet;6006AH;WEERT;988;Weert;Limburg;Sbo;Rooms-Katholiek; ;4078,28571428571;120
20141001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek; ;7847,82352941176;155
20141001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK;597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk; ;4299,41592920354;114
20141001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG;160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk; ;5311,58974358974;119
20141001;00MU;00;De Witakker;8572WG;RIJS;1921;De Friese Meren;Friesland;So;Algemeen bijzonder; ;21278,7755102041;49
20141001;00MU;00;De Witakker;8572WG;RIJS;1921;De Friese Meren;Friesland;Vso;Algemeen bijzonder; ;23271,7608695652;46
20141001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN;715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder; ;7655,07189542484;154
20141001;00NT;00;Prof Dr Leo Kannerschool;2342AK;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;So;Algemeen bijzonder; ;9412,49668874172;152
20141001;00NT;01;Prof Dr Leo Kannerschool;2713VM;ZOETERMEER;637;Zoetermeer;Zuid-Holland;So;Algemeen bijzonder; ;5378,06542056075;107
20141001;00NT;02;Prof. Dr. Leo Kannerschool;2352CZ;LEIDERDORP;547;Leiderdorp;Zuid-Holland;Vso;Algemeen bijzonder; ;7240,50602409639;83
20141001;00NT;03;Prof Dr Leo Kannerschool;2324JM;LEIDEN;546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder; ;9403,12267657993;269
20141001;00NT;05;Prof Dr Leo Kannerschool;2343SZ;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;Vso;Algemeen bijzonder; ;11359,9721254355;287
20141001;00NT;08;Prof Dr Leo Kannerschool;2803RT;GOUDA;513;Gouda;Zuid-Holland;So;Algemeen bijzonder; ;9988,33333333333;12
20141001;00NT;09;Prof Dr Leo Kannerschool;2342AK;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;So;Algemeen bijzonder; ;10218,3333333333;30
20141001;00NT;09;Prof Dr Leo Kannerschool;2342AK;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;Vso;Algemeen bijzonder; ;14053,696969697;33
20141001;00NY;00;SSBO De Veste;4691CK;THOLEN;716;Tholen;Zeeland;Sbo;Algemeen bijzonder; ;5993,40540540541;37
20141001;00OJ;00;Klimopschool;4335XG;MIDDELBURG;687;Middelburg;Zeeland;So;Algemeen bijzonder; ;3969,86111111111;36
20141001;00OJ;00;Klimopschool;4335XG;MIDDELBURG;687;Middelburg;Zeeland;Vso;Algemeen bijzonder; ;6153,20833333333;97
20141001;00ON;00;PI-School;6522JV;NIJMEGEN;268;Nijmegen;Gelderland;So;Rooms-Katholiek; ;8519,65765765766;111
20141001;00ON;01;PI Sch Ubbergen Nijmegen;4001RC;TIEL;281;Tiel;Gelderland;So;Rooms-Katholiek; ;9180,82692307692;104
20141001;00ON;02;Paedologisch Instituutschool;6532AL;NIJMEGEN;268;Nijmegen;Gelderland;So;Rooms-Katholiek; ;6469,84158415842;101
20141001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN;546;Leiden;Zuid-Holland;So;Algemeen bijzonder; ;3386,9014084507;71
20141001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN;546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder; ;4452,61538461538;78
20141001;00OS;00;St Maartensch;6574NA;UBBERGEN;282;Ubbergen;Gelderland;So;Rooms-Katholiek; ;12735,5129310345;233
20141001;00PQ;00;De Pels;3513GV;UTRECHT;344;Utrecht;Utrecht;So;Algemeen bijzonder; ;6183,57142857143;106
20141001;00PQ;00;De Pels;3513GV;UTRECHT;344;Utrecht;Utrecht;Vso;Algemeen bijzonder; ;5947,7012987013;78
20141001;00PZ;00;Herman Broerenschool;2612SP;DELFT;503;Delft;Zuid-Holland;Vso;Algemeen bijzonder; ;3762,49504950495;101
20141001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;So;Algemeen bijzonder; ;3725,67567567568;37
20141001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;Vso;Algemeen bijzonder; ;3758,69473684211;95
20141001;00PZ;02;Herman Broerenschool;2612SP;DELFT;503;Delft;Zuid-Holland;So;Algemeen bijzonder; ;4005,7358490566;53
20141001;00RG;00;Kentalis De Skelp;9207BK;DRACHTEN;90;Smallingerland;Friesland;So;Algemeen bijzonder; ;19347,6927374302;179
20141001;00RK;00;De Stroom;3317NH;DORDRECHT;505;Dordrecht;Zuid-Holland;Vso;Algemeen bijzonder; ;3285,1875;64
20141001;00RL;00;Antoniusschool;1901ME;CASTRICUM;383;Castricum;Noord-Holland;So;Samenwerking PC, RK; ;13459,1854304636;151
20141001;00RL;01;St. Antonius;1733AX;NIEUWE NIEDORP;1911;Hollands Kroon;Noord-Holland;So;Samenwerking PC, RK; ;10611,7727272727;44
20141001;00RL;02;St. Antonius;1784NZ;DEN HELDER;400;Den Helder;Noord-Holland;So;Samenwerking PC, RK; ;6007,38888888889;54
20141001;00RL;03;St. Antonius;1826KL;ALKMAAR;361;Alkmaar;Noord-Holland;So;Samenwerking PC, RK; ;3233,875;8
20141001;00RL;05;St. Antonius;1624CH;HOORN NH;405;Hoorn;Noord-Holland;So;Samenwerking PC, RK; ;5548,29411764706;17
20141001;00RL;06;St. Antonius;2111HK;AERDENHOUT;377;Bloemendaal;Noord-Holland;So;Samenwerking PC, RK; ;8600,20588235294;34
20141001;00RL;07;St. Antonius;1966XA;HEEMSKERK;396;Heemskerk;Noord-Holland;So;Samenwerking PC, RK; ;3605,58333333333;36
20141001;00RS;00;Talryk;9201HJ;DRACHTEN;90;Smallingerland;Friesland;Vso;Algemeen bijzonder; ;8621,57466063348;222
20141001;00RT;00;De Sonnewijser;5348RD;OSS;828;Oss;Noord-Brabant;So;Algemeen bijzonder; ;4199,02380952381;42
20141001;00RT;00;De Sonnewijser;5348RD;OSS;828;Oss;Noord-Brabant;Vso;Algemeen bijzonder; ;11309,9105691057;123
20141001;00RT;01;De Sonnewijser;4001XM;TIEL;281;Tiel;Gelderland;Vso;Algemeen bijzonder; ;7946,64406779661;118
20141001;00RT;03;De Sonnewijser;5402EK;UDEN;856;Uden;Noord-Brabant;So;Algemeen bijzonder; ;5198,89887640449;89
20141001;00RU;00;SSBO De Wissel;1623MA;HOORN NH;405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder; ;6162,06926406926;231
20141001;00RX;00;SBO Arcadia;6466HX;KERKRADE;928;Kerkrade;Limburg;Sbo;Rooms-Katholiek; ;2645,87610619469;113
20141001;00SH;00;Inst v Orthopedagog Ond;6225AR;MAASTRICHT;935;Maastricht;Limburg;So;Rooms-Katholiek; ;5322,41739130435;115
20141001;00SH;00;Inst v Orthopedagog Ond;6225AR;MAASTRICHT;935;Maastricht;Limburg;Vso;Rooms-Katholiek; ;10266,0588235294;241
20141001;00SI;00;OZC Orion;2353GA;LEIDERDORP;547;Leiderdorp;Zuid-Holland;So;Openbaar; ;5608,75;64
20141001;00SL;00;Stichting Mozarthof;1217CM;HILVERSUM;402;Hilversum;Noord-Holland;So;Algemeen bijzonder; ;6858,45333333333;75
20141001;00SL;00;Stichting Mozarthof;1217CM;HILVERSUM;402;Hilversum;Noord-Holland;Vso;Algemeen bijzonder; ;8060,83098591549;142
20141001;00SO;00;Hamalandschool;7131VB;LICHTENVOORDE;1586;Oost Gelre;Gelderland;So;Algemeen bijzonder; ;12545,3783783784;38
20141001;00SO;00;Hamalandschool;7131VB;LICHTENVOORDE;1586;Oost Gelre;Gelderland;Vso;Algemeen bijzonder; ;10985,4158415842;101
20141001;00SQ;00;SSBO Focus;5801AP;VENRAY;984;Venray;Limburg;Sbo;Rooms-Katholiek; ;1744,19512195122;82
20141001;00SU;00;Opb. School v. ZMLK Emmen;7812GE;EMMEN;114;Emmen;Drenthe;So;Openbaar; ;7341,36206896552;58
20141001;00SU;00;Opb. School v. ZMLK Emmen;7812GE;EMMEN;114;Emmen;Drenthe;Vso;Openbaar; ;8398,26595744681;95
20141001;00TD;00;De Zevensprong;1944HJ;BEVERWIJK;375;Beverwijk;Noord-Holland;Vso;Algemeen bijzonder; ;10026,3176470588;170
20141001;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder; ;5765,82608695652;115
20141001;00TO;00;Talita Koemi School;6532CL;NIJMEGEN;268;Nijmegen;Gelderland;So;Rooms-Katholiek; ;5079,1724137931;58
20141001;00TO;00;Talita Koemi School;6532CL;NIJMEGEN;268;Nijmegen;Gelderland;Vso;Rooms-Katholiek; ;5621,53846153846;104
20141001;00TR;00;SSBO Hertog van Brabantschool;5262JH;VUGHT;865;Vught;Noord-Brabant;Sbo;Algemeen bijzonder; ;4404,43;100
20141001;00UE;00;SBO De Steenen Kamer;3332KP;ZWIJNDRECHT;642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder; ;1769,97402597403;154
20141001;00UI;00;SSBO St Michael;3814RV;AMERSFOORT;307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek; ;3344,49242424242;132
20141001;00UN;00;Tijstroom;1503TS;ZAANDAM;479;Zaanstad;Noord-Holland;Sbo;Interconfessioneel; ;3901,85915492958;71
20141001;00UT;00;BLO School Lataste;6085AT;HORN;1640;Leudal;Limburg;So;Rooms-Katholiek; ;8088,22535211268;142
20141001;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM;512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk; ;6530,32704402516;159
20141001;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR;777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek; ;3903,78625954198;132
20141001;00VV;00;Prof Fritz Redlschool;3584CX;UTRECHT;344;Utrecht;Utrecht;So;Algemeen bijzonder; ;11334,7272727273;22
20141001;00VV;00;Prof Fritz Redlschool;3584CX;UTRECHT;344;Utrecht;Utrecht;Vso;Algemeen bijzonder; ;9160,21621621622;37
20141001;00VW;00;De Kameleon;3351ED;PAPENDRECHT;590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder; ;3693,97183098592;143
20141001;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Openbaar; ;2432,6125;81
20141001;00WO;00;SSBO;2566EA;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Sbo;Algemeen bijzonder; ;4940,38888888889;72
20141001;00WP;00;SO de Klimmer;5021XA;TILBURG;855;Tilburg;Noord-Brabant;So;Rooms-Katholiek; ;4520,08695652174;46
20141001;00YG;00;SSBO De Peelhorst;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek; ;4014,94680851064;94
20141001;00ZF;00;De Atlas;9402VE;ASSEN;106;Assen;Drenthe;Vso;Algemeen bijzonder; ;9094,71818181818;110
20141001;00ZF;01;De Atlas;7823PS;EMMEN;114;Emmen;Drenthe;Vso;Algemeen bijzonder; ;11795,7909090909;111
20141001;00ZF;11;De Atlas;7906HW;HOOGEVEEN;118;Hoogeveen;Drenthe;Vso;Algemeen bijzonder; ;6655,53246753247;77
20141001;00ZN;00;Schuttes Bosschool;7531HX;ENSCHEDE;153;Enschede;Overijssel;So;Algemeen bijzonder; ;12911,8686868687;99
20141001;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR;299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder; ;4129,83650190114;270
20141001;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk; ;2873,37037037037;108
20141001;01AC;00;SSBO De Driemaster;8251GP;DRONTEN;303;Dronten;Flevoland;Sbo;Algemeen bijzonder; ;4976,81052631579;95
20141001;01AI;00;Mw Dr CP Gelinksch;3233AV;OOSTVOORNE;614;Westvoorne;Zuid-Holland;So;Algemeen bijzonder; ;9811,58115183246;191
20141001;01AI;01;Mw Dr CP Gelinksch;3207BH;SPIJKENISSE;612;Spijkenisse;Zuid-Holland;So;Algemeen bijzonder; ;3748,12280701754;114
20141001;01AI;02;Mw Dr CP Gelinksch;3224HE;HELLEVOETSLUIS;530;Hellevoetsluis;Zuid-Holland;So;Algemeen bijzonder; ;3268,88888888889;9
20141001;01AI;04;Mw Dr CP Gelinckschool;3121JN;SCHIEDAM;606;Schiedam;Zuid-Holland;So;Algemeen bijzonder; ;5404,23;100
20141001;01AJ;00;Dr A Verschoor School;8072DD;NUNSPEET;302;Nunspeet;Gelderland;So;Algemeen bijzonder; ;14732,337883959;293
20141001;01AJ;01;Dr A Verschoor School;3842AE;HARDERWIJK;243;Harderwijk;Gelderland;Vso;Algemeen bijzonder; ;5488,25;20
20141001;01AK;00;SSBO Johan Seckel;7731BL;OMMEN;175;Ommen;Overijssel;Sbo;Protestants-Christelijk; ;7299,69444444444;109
20141001;01BO;00;SSBO Toermalijn;7822EM;EMMEN;114;Emmen;Drenthe;Sbo;Rooms-Katholiek; ;6683,43650793651;127
20141001;01BS;00;Schreuder College;3053ZV;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Algemeen bijzonder; ;9243,6170212766;190
20141001;01BS;04;M J Schreuderschool;3029NP;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Algemeen bijzonder; ;7730,80263157895;79
20141001;01BS;05;Schreuder College;2553RM;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Vso;Algemeen bijzonder; ;8913,73333333333;45
20141001;01BS;08;Schreuder College;3085EW;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Algemeen bijzonder; ;9543,73958333333;192
20141001;01BS;09;Schreuder College;3061EW;ROTTERDAM;599;Rotterdam;Zuid-Holland;Vso;Algemeen bijzonder; ;12294,4761904762;105
20141001;01CE;00;SSBO De Twine;9101AB;DOKKUM;58;Dongeradeel;Friesland;Sbo;Protestants-Christelijk; ;7137,7196969697;264
20141001;01CN;00;'t Iemenschoer;7556WS;HENGELO OV;164;Hengelo;Overijssel;So;Algemeen bijzonder; ;6119,51282051282;78
