PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;BO;SBO;SO;VSO;TOTAAL_WOONACHTIG;SCHOOLGAAND_BUITEN_GEMEENTE;SCHOOLGAAND_IN_GEMEENTE
20211001;  14;Groningen;14024;485;289;275;15073;397;16593
20211001;  34;Almere;19965;598;426;586;21575;432;21455
20211001;  37;Stadskanaal;2325;120;49;66;2560;224;2756
20211001;  47;Veendam;2017;87;61;66;2231;172;2308
20211001;  50;Zeewolde;1997;52;55;67;2171;219;1999
20211001;  59;Achtkarspelen;2391;54;80;84;2609;314;2431
20211001;  60;Ameland;298;1;2;1;302;7;295
20211001;  72;Harlingen;1125;67;19;27;1238;148;1153
20211001;  74;Heerenveen;4126;137;44;85;4392;207;4410
20211001;  80;Leeuwarden;9229;363;219;276;10087;275;10332
20211001;  85;Ooststellingwerf;1899;67;43;55;2064;170;1995
20211001;  86;Opsterland;2929;65;75;81;3150;542;3147
20211001;  88;Schiermonnikoog;49;0;0;1;50;2;48
20211001;  90;Smallingerland;3814;162;127;198;4301;320;4925
20211001;  93;Terschelling;319;0;0;1;320;2;320
20211001;  96;Vlieland;53;0;0;0;53;1;52
20211001;  98;Weststellingwerf;1959;68;22;46;2095;209;1941
20211001; 106;Assen;5317;214;121;180;5832;136;6283
20211001; 109;Coevorden;2601;59;26;67;2753;265;2586
20211001; 114;Emmen;7707;247;102;258;8314;130;8748
20211001; 118;Hoogeveen;4533;120;95;155;4903;134;5092
20211001; 119;Meppel;2765;108;33;51;2957;120;3191
20211001; 141;Almelo;5589;186;249;321;6345;400;6536
20211001; 147;Borne;2128;50;60;49;2287;241;2132
20211001; 148;Dalfsen;2495;68;38;62;2663;294;2511
20211001; 150;Deventer;7993;262;150;279;8684;385;8620
20211001; 153;Enschede;11519;456;349;418;12742;260;13562
20211001; 158;Haaksbergen;1786;18;33;57;1894;191;1740
20211001; 160;Hardenberg;5382;216;50;149;5797;384;5690
20211001; 163;Hellendoorn;2794;57;80;100;3031;182;3157
20211001; 164;Hengelo;5811;182;217;313;6523;396;6779
20211001; 166;Kampen;5267;93;160;164;5684;298;5595
20211001; 168;Losser;1691;50;45;57;1843;243;1715
20211001; 171;Noordoostpolder;4354;96;116;148;4714;197;4846
20211001; 173;Oldenzaal;2442;100;47;67;2656;158;2714
20211001; 175;Ommen;1487;75;20;45;1627;176;1890
20211001; 177;Raalte;2978;95;56;84;3213;186;3287
20211001; 180;Staphorst;2000;22;18;26;2066;146;2022
20211001; 183;Tubbergen;1666;30;30;42;1768;185;1795
20211001; 184;Urk;3002;32;119;71;3224;197;3087
20211001; 189;Wierden;2211;27;27;50;2315;200;2222
20211001; 193;Zwolle;11133;355;303;406;12197;166;13629
20211001; 197;Aalten;2050;60;12;63;2185;119;2207
20211001; 200;Apeldoorn;12869;327;309;447;13952;758;13805
20211001; 202;Arnhem;12520;360;406;407;13693;914;14375
20211001; 203;Barneveld;6647;170;146;159;7122;469;7591
20211001; 209;Beuningen;1891;85;60;47;2083;184;1986
20211001; 213;Brummen;1396;33;21;49;1499;217;1433
20211001; 214;Buren;2095;54;52;61;2262;450;1983
20211001; 216;Culemborg;2428;96;38;62;2624;195;2575
20211001; 221;Doesburg;653;30;34;31;748;199;573
20211001; 222;Doetinchem;4458;105;134;161;4858;226;5554
20211001; 225;Druten;1425;50;34;53;1562;108;1654
20211001; 226;Duiven;1804;51;41;44;1940;199;1826
20211001; 228;Ede;10695;235;291;302;11523;958;11418
20211001; 230;Elburg;2243;47;45;34;2369;267;2225
20211001; 232;Epe;2464;44;59;78;2645;251;2559
20211001; 233;Ermelo;2114;40;51;153;2358;333;2417
20211001; 243;Harderwijk;4376;118;104;106;4704;211;4980
20211001; 244;Hattem;1081;27;25;29;1162;111;1110
20211001; 246;Heerde;1528;32;43;59;1662;186;1573
20211001; 252;Heumen;1198;12;33;27;1270;160;1203
20211001; 262;Lochem;2384;28;37;138;2587;283;2463
20211001; 263;Maasdriel;2036;36;27;55;2154;224;1982
20211001; 267;Nijkerk;4087;92;87;77;4343;368;4190
20211001; 268;Nijmegen;11890;441;409;384;13124;624;13720
20211001; 269;Oldebroek;2217;42;49;63;2371;291;2188
20211001; 273;Putten;2152;46;62;52;2312;320;2084
20211001; 274;Renkum;2205;18;56;107;2386;334;2542
20211001; 275;Rheden;3020;88;97;130;3335;523;3148
20211001; 277;Rozendaal;174;2;4;3;183;75;229
20211001; 279;Scherpenzeel;1048;21;16;15;1100;97;1175
20211001; 281;Tiel;3108;119;164;142;3533;215;3781
20211001; 285;Voorst;2016;22;41;153;2232;242;2704
