BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;DENOMINATIE;BRIN;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO;TOTAAL AANTAL LEERLINGEN
10028;Gemeente Ameland;Openbaar;19HY;154;0;154
10053;Gemeente Assen;Openbaar;18BR;236;0;236
10867;Gemeente Terschelling;Openbaar;19ET;119;0;119
12975;Almere College, CvB;Openbaar;01XN;2226;9;2235
13273;Stg. OVO Nrd- & Midden-Drenthe;Openbaar;20LO;3480;25;3505
13278;Stg Reg SGM Enkhuizen;Openbaar;13EE;1493;9;1502
13360;Stg. Minkema Ond. Woerd. e.o.;Openbaar;17AN;2442;4;2446
13365;Stichting Waerdenborch;Openbaar;19FF;1867;10;1877
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;03RR;1858;4;1862
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;05FF;1302;16;1318
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;08PS;171;0;171
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;12NW;195;0;195
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;16SK;2165;7;2172
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;20RM;815;8;823
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;20TZ;2994;12;3006
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;25GL;2497;142;2639
13555;Stg. Voortg. Ond. op Walcheren;Openbaar;16YC;1046;3;1049
13555;Stg. Voortg. Ond. op Walcheren;Openbaar;20CP;1725;7;1732
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;02DW;608;0;608
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20AJ;755;7;762
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20DG;616;0;616
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20QY;842;2;844
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;21AB;800;1;801
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;21AF;845;0;845
13563;Stichting Winkler Prins;Openbaar;16PI;1965;2;1967
13586;Stichting OSG Singelland;Openbaar;01WM;452;0;452
13586;Stichting OSG Singelland;Openbaar;04YE;3215;16;3231
13603;Stg. Openb. V.O. Frysl�n-Noord;Openbaar;14DC;1220;9;1229
13603;Stg. Openb. V.O. Frysl�n-Noord;Openbaar;19EO;24;0;24
13603;Stg. Openb. V.O. Frysl�n-Noord;Openbaar;20DL;4029;43;4072
13652;Stg Openbaar VO NHN;Openbaar;01XF;999;16;1015
13652;Stg Openbaar VO NHN;Openbaar;08UV;234;0;234
13652;Stg Openbaar VO NHN;Openbaar;16ST;837;11;848
13652;Stg Openbaar VO NHN;Openbaar;17DD;928;1;929
13652;Stg Openbaar VO NHN;Openbaar;19YT;234;0;234
13652;Stg Openbaar VO NHN;Openbaar;19ZQ;1149;12;1161
13652;Stg Openbaar VO NHN;Openbaar;19ZX;1388;5;1393
13652;Stg Openbaar VO NHN;Openbaar;20AA;767;1;768
13683;Schoolbest L&E Nrd Groningen;Openbaar;16ZK;1181;7;1188
13693;Stg v Opb VO Wageningen;Openbaar;16YV;2584;20;2604
13709;Stichting O.R.S. Lek en Linge;Openbaar;19EW;3467;6;3473
13737;Stg. Openb. V.O. Hoogeveen;Openbaar;06DT;89;0;89
13737;Stg. Openb. V.O. Hoogeveen;Openbaar;19IW;1307;2;1309
13739;Stg. RSG Slingerbos - Levant;Openbaar;17CK;1907;31;1938
13749;Stg Gem Gymnasium Hilversum;Openbaar;20DD;888;0;888
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;04IK;181;0;181
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;07HF;215;0;215
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;14QT;557;2;559
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;16PK;1542;23;1565
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;18CH;2148;18;2166
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;19GY;2906;7;2913
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;20AM;1401;4;1405
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;20FR;2613;29;2642
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;26HR;241;0;241
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;28DF;204;0;204
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31CG;3157;1;3158
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31CH;1880;6;1886
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31EX;1995;11;2006
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31RY;646;7;653
20187;Stg v Chr VO in het Gooi;Protestants-Christelijk;03FO;2118;5;2123
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;02DZ;3235;6;3241
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;02GJ;1371;4;1375
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;04NF;246;0;246
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;14TA;895;2;897
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;17HR;1944;3;1947
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;20MM;1499;2;1501
