"PROVINCIE_DEELNEMER";"HOOFDGROEP";"MBO_SECTORKAMER";"TYPE_MBO";"KWALIFICATIENIVEAU";"LEEFTIJDSCATEGORIE";"2019";"2020";"2021";"2022";"2023"
"BELGIE";"Afbouw, hout en onderhoud";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"18";"<5";"0";"0";"0";"0"
"BELGIE";"Afbouw, hout en onderhoud";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"19";"<5";"<5";"0";"<5";"0"
"BELGIE";"Afbouw, hout en onderhoud";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"20 TM 22";"0";"0";"0";"0";"<5"
"BELGIE";"Afbouw, hout en onderhoud";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"23 EN OUDER";"0";"0";"0";"<5";"0"
"BELGIE";"Afbouw, hout en onderhoud";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"TM 15";"0";"0";"0";"0";"<5"
"BELGIE";"Afbouw, hout en onderhoud";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"3";"19";"<5";"0";"0";"0";"0"
"BELGIE";"Ambacht, laboratorium en gezondheidstechniek";"Sectorkamer specialistisch vakmanschap";"BBL";"3";"23 EN OUDER";"0";"0";"<5";"0";"<5"
"BELGIE";"Ambacht, laboratorium en gezondheidstechniek";"Sectorkamer specialistisch vakmanschap";"BBL";"4";"19";"0";"0";"0";"0";"<5"
"BELGIE";"Ambacht, laboratorium en gezondheidstechniek";"Sectorkamer specialistisch vakmanschap";"BBL";"4";"20 TM 22";"0";"0";"0";"<5";"0"
"BELGIE";"Ambacht, laboratorium en gezondheidstechniek";"Sectorkamer specialistisch vakmanschap";"BBL";"4";"23 EN OUDER";"0";"0";"<5";"<5";"<5"
"BELGIE";"Ambacht, laboratorium en gezondheidstechniek";"Sectorkamer specialistisch vakmanschap";"BOLVT";"4";"20 TM 22";"0";"0";"0";"<5";"<5"
"BELGIE";"Ambacht, laboratorium en gezondheidstechniek";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"3";"20 TM 22";"0";"0";"0";"<5";"0"
"BELGIE";"Ambacht, laboratorium en gezondheidstechniek";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"16";"0";"0";"0";"<5";"<5"
"BELGIE";"Ambacht, laboratorium en gezondheidstechniek";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"17";"0";"0";"<5";"0";"0"
"BELGIE";"Ambacht, laboratorium en gezondheidstechniek";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"19";"0";"0";"0";"<5";"0"
"BELGIE";"Ambacht, laboratorium en gezondheidstechniek";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"20 TM 22";"<5";"0";"0";"0";"<5"
"BELGIE";"Bouw en infra";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"16";"0";"0";"0";"0";"<5"
"BELGIE";"Bouw en infra";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"18";"0";"0";"0";"<5";"0"
"BELGIE";"Bouw en infra";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"19";"0";"0";"0";"0";"<5"
"BELGIE";"Bouw en infra";"Sectorkamer techniek en gebouwde omgeving";"BBL";"2";"23 EN OUDER";"<5";"<5";"0";"0";"0"
"BELGIE";"Bouw en infra";"Sectorkamer techniek en gebouwde omgeving";"BBL";"3";"23 EN OUDER";"0";"0";"0";"<5";"<5"
"BELGIE";"Bouw en infra";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"16";"<5";"0";"<5";"<5";"0"
"BELGIE";"Bouw en infra";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"17";"0";"<5";"<5";"<5";"0"
"BELGIE";"Bouw en infra";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"18";"<5";"0";"<5";"0";"<5"
"BELGIE";"Bouw en infra";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"19";"0";"<5";"<5";"<5";"0"
"BELGIE";"Bouw en infra";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"20 TM 22";"<5";"<5";"<5";"0";"0"
"BELGIE";"Bouw en infra";"Sectorkamer techniek en gebouwde omgeving";"EX";"3";"23 EN OUDER";"0";"0";"0";"0";"<5"
"BELGIE";"Bouw en infra";"Sectorkamer techniek en gebouwde omgeving";"EX";"4";"23 EN OUDER";"<5";"0";"0";"0";"0"
"BELGIE";"Cross-over";"Bovensectoraal";"BOLVT";"2";"23 EN OUDER";"0";"<5";"<5";"0";"0"
"BELGIE";"Cross-over";"Bovensectoraal";"BOLVT";"4";"20 TM 22";"0";"0";"0";"<5";"0"
"BELGIE";"Economie en administratie";"Sectorkamer handel";"BOLVT";"3";"18";"0";"0";"<5";"<5";"0"
"BELGIE";"Economie en administratie";"Sectorkamer handel";"BOLVT";"3";"19";"<5";"0";"0";"0";"0"
"BELGIE";"Economie en administratie";"Sectorkamer handel";"BOLVT";"3";"20 TM 22";"<5";"0";"0";"0";"0"
"BELGIE";"Economie en administratie";"Sectorkamer handel";"BOLVT";"4";"16";"0";"0";"0";"<5";"0"
"BELGIE";"Economie en administratie";"Sectorkamer handel";"BOLVT";"4";"17";"0";"<5";"0";"<5";"<5"
"BELGIE";"Economie en administratie";"Sectorkamer handel";"BOLVT";"4";"18";"<5";"0";"<5";"<5";"<5"
"BELGIE";"Economie en administratie";"Sectorkamer handel";"BOLVT";"4";"19";"<5";"0";"0";"<5";"<5"
