BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;1;3;1;1;2;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7481;HAAKSBERGEN;0158;Haaksbergen;0;1;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7482;HAAKSBERGEN;0158;Haaksbergen;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7483;HAAKSBERGEN;0158;Haaksbergen;0;0;0;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7497;BENTELO;1735;Hof van Twente;1;0;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;5;0;1;3;6;4
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;6;7;4;9;9;2
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;5;11;4;9;6;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7514;ENSCHEDE;0153;Enschede;26;18;16;18;12;4
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;6;19;18;14;18;6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7522;ENSCHEDE;0153;Enschede;14;21;21;19;21;9
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;30;22;38;28;29;6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7524;ENSCHEDE;0153;Enschede;7;19;3;12;12;4
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7525;ENSCHEDE;0153;Enschede;1;1;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7531;ENSCHEDE;0153;Enschede;14;24;13;14;11;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7532;ENSCHEDE;0153;Enschede;4;4;2;4;2;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7533;ENSCHEDE;0153;Enschede;5;4;0;5;2;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7534;ENSCHEDE;0153;Enschede;12;21;22;14;13;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7535;ENSCHEDE;0153;Enschede;5;5;5;9;2;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7536;ENSCHEDE;0153;Enschede;1;0;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7541;ENSCHEDE;0153;Enschede;6;2;4;4;1;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7542;ENSCHEDE;0153;Enschede;10;1;6;7;5;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7543;ENSCHEDE;0153;Enschede;4;11;1;5;5;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7544;ENSCHEDE;0153;Enschede;3;5;4;7;6;2
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7545;ENSCHEDE;0153;Enschede;11;7;13;8;8;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7546;ENSCHEDE;0153;Enschede;3;4;7;5;8;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7547;ENSCHEDE;0153;Enschede;1;0;1;1;2;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7548;ENSCHEDE;0153;Enschede;1;4;0;4;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7553;HENGELO OV;0164;Hengelo;0;1;1;2;1;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7554;HENGELO OV;0164;Hengelo;0;0;1;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7556;HENGELO OV;0164;Hengelo;0;0;0;0;0;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7557;HENGELO OV;0164;Hengelo;0;0;0;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7581;LOSSER;0168;Losser;9;1;1;6;7;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7582;LOSSER;0168;Losser;1;1;2;2;6;3
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7585;GLANE;0168;Losser;0;0;0;1;0;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7586;OVERDINKEL;0168;Losser;0;0;0;0;2;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7587;DE LUTTE;0168;Losser;0;0;0;0;2;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7591;DENEKAMP;1774;Dinkelland;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7602;ALMELO;0141;Almelo;1;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7608;ALMELO;0141;Almelo;1;0;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7623;BORNE;0147;Borne;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;20;DUITSLAND;9920;woonachtig in Duitsland;0;0;2;1;3;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;4;3;10;8;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;1035;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;2134;HOOFDDORP;0394;Haarlemmermeer;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;3831;LEUSDEN;0327;Leusden;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7009;DOETINCHEM;0222;Doetinchem;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7141;GROENLO;1586;Oost Gelre;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7152;EIBERGEN;1859;Berkelland;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7161;NEEDE;1859;Berkelland;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7233;VIERAKKER;1876;Bronckhorst;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7242;LOCHEM;0262;Lochem;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7261;RUURLO;1859;Berkelland;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7263;MARIENVELDE;1586;Oost Gelre;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7391;TWELLO;0285;Voorst;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7417;DEVENTER;0150;Deventer;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7441;NIJVERDAL;0163;Hellendoorn;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7461;RIJSSEN;1742;Rijssen-Holten;1;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7462;RIJSSEN;1742;Rijssen-Holten;0;0;0;0;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7481;HAAKSBERGEN;0158;Haaksbergen;1;0;1;2;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7482;HAAKSBERGEN;0158;Haaksbergen;2;0;2;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7495;AMBT DELDEN;1735;Hof van Twente;0;1;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;5;3;11;12;0;2
00AH;07;locatie, Zuid;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;3;8;6;7;2;5
00AH;07;locatie, Zuid;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;1;2;3;3;3;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7514;ENSCHEDE;0153;Enschede;3;4;2;4;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;0;5;6;5;1;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7522;ENSCHEDE;0153;Enschede;4;1;0;3;2;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;0;4;11;10;3;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7524;ENSCHEDE;0153;Enschede;0;0;1;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7531;ENSCHEDE;0153;Enschede;3;0;4;4;2;2
00AH;07;locatie, Zuid;0153;ENSCHEDE;7532;ENSCHEDE;0153;Enschede;1;0;2;3;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7533;ENSCHEDE;0153;Enschede;2;4;4;2;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7534;ENSCHEDE;0153;Enschede;9;9;11;15;8;2
00AH;07;locatie, Zuid;0153;ENSCHEDE;7535;ENSCHEDE;0153;Enschede;2;3;7;2;4;3
00AH;07;locatie, Zuid;0153;ENSCHEDE;7536;ENSCHEDE;0153;Enschede;0;0;0;1;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7541;ENSCHEDE;0153;Enschede;6;7;8;17;5;3
00AH;07;locatie, Zuid;0153;ENSCHEDE;7542;ENSCHEDE;0153;Enschede;15;20;42;19;11;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7543;ENSCHEDE;0153;Enschede;8;4;11;9;6;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7544;ENSCHEDE;0153;Enschede;34;40;44;52;16;9
00AH;07;locatie, Zuid;0153;ENSCHEDE;7545;ENSCHEDE;0153;Enschede;6;7;5;15;9;3
00AH;07;locatie, Zuid;0153;ENSCHEDE;7546;ENSCHEDE;0153;Enschede;9;9;7;17;8;7
00AH;07;locatie, Zuid;0153;ENSCHEDE;7548;ENSCHEDE;0153;Enschede;0;0;1;1;2;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7551;HENGELO OV;0164;Hengelo;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7552;HENGELO OV;0164;Hengelo;0;0;1;0;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7556;HENGELO OV;0164;Hengelo;0;0;0;2;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7557;HENGELO OV;0164;Hengelo;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7558;HENGELO OV;0164;Hengelo;0;0;0;1;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7559;HENGELO OV;0164;Hengelo;2;3;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7561;DEURNINGEN;1774;Dinkelland;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7572;OLDENZAAL;0173;Oldenzaal;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7573;OLDENZAAL;0173;Oldenzaal;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7576;OLDENZAAL;0173;Oldenzaal;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7577;OLDENZAAL;0173;Oldenzaal;0;0;1;1;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7581;LOSSER;0168;Losser;1;0;2;1;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7585;GLANE;0168;Losser;1;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7586;OVERDINKEL;0168;Losser;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7591;DENEKAMP;1774;Dinkelland;1;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7595;WEERSELO;1774;Dinkelland;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7602;ALMELO;0141;Almelo;0;0;1;0;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7603;ALMELO;0141;Almelo;0;0;0;0;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7604;ALMELO;0141;Almelo;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7621;BORNE;0147;Borne;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7622;BORNE;0147;Borne;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7623;BORNE;0147;Borne;1;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7635;LATTROP-BREKLENKAMP;1774;Dinkelland;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7672;VRIEZENVEEN;1700;Twenterand;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7678;GEESTEREN OV;0183;Tubbergen;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7731;OMMEN;0175;Ommen;0;1;1;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7732;OMMEN;0175;Ommen;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7773;HARDENBERG;0160;Hardenberg;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8043;ZWOLLE;0193;Zwolle;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8101;RAALTE;0177;Raalte;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8103;RAALTE;0177;Raalte;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8111;HEETEN;0177;Raalte;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8194;VEESSEN;0246;Heerde;0;0;1;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;1;0;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7482;HAAKSBERGEN;0158;Haaksbergen;0;0;1;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;1;2;0;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;1;2;3;2;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;3;3;0;3;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7514;ENSCHEDE;0153;Enschede;1;6;0;3;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;14;11;10;13;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7522;ENSCHEDE;0153;Enschede;2;2;2;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;10;7;6;2;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7524;ENSCHEDE;0153;Enschede;1;0;1;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7531;ENSCHEDE;0153;Enschede;3;1;3;2;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7532;ENSCHEDE;0153;Enschede;1;0;1;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7533;ENSCHEDE;0153;Enschede;0;0;3;2;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7534;ENSCHEDE;0153;Enschede;1;1;2;3;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7535;ENSCHEDE;0153;Enschede;1;0;0;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7541;ENSCHEDE;0153;Enschede;0;0;1;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7542;ENSCHEDE;0153;Enschede;1;4;4;3;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7543;ENSCHEDE;0153;Enschede;5;7;3;5;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7544;ENSCHEDE;0153;Enschede;3;6;8;5;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7545;ENSCHEDE;0153;Enschede;27;25;21;18;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7546;ENSCHEDE;0153;Enschede;5;7;9;17;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7547;ENSCHEDE;0153;Enschede;1;1;1;3;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7548;ENSCHEDE;0153;Enschede;6;5;8;6;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7602;ALMELO;0141;Almelo;0;0;0;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;20;DUITSLAND;9920;woonachtig in Duitsland;0;0;0;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;1;1;3;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7151;EIBERGEN;1859;Berkelland;1;0;0;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7447;HELLENDOORN;0163;Hellendoorn;1;0;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;5;1;4;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;8;3;0;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;3;1;3;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7514;ENSCHEDE;0153;Enschede;1;5;3;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;3;3;2;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7522;ENSCHEDE;0153;Enschede;4;2;0;4;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;2;4;4;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7524;ENSCHEDE;0153;Enschede;0;1;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7525;ENSCHEDE;0153;Enschede;0;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7531;ENSCHEDE;0153;Enschede;3;8;11;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7532;ENSCHEDE;0153;Enschede;5;7;4;3;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7533;ENSCHEDE;0153;Enschede;2;2;1;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7534;ENSCHEDE;0153;Enschede;18;24;13;6;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7535;ENSCHEDE;0153;Enschede;5;4;4;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7541;ENSCHEDE;0153;Enschede;1;1;2;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7542;ENSCHEDE;0153;Enschede;2;3;3;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7543;ENSCHEDE;0153;Enschede;1;4;1;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7544;ENSCHEDE;0153;Enschede;2;1;6;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7545;ENSCHEDE;0153;Enschede;3;4;2;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7546;ENSCHEDE;0153;Enschede;1;1;0;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7548;ENSCHEDE;0153;Enschede;1;0;0;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7552;HENGELO OV;0164;Hengelo;0;1;0;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7555;HENGELO OV;0164;Hengelo;0;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7556;HENGELO OV;0164;Hengelo;0;0;0;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7558;HENGELO OV;0164;Hengelo;0;1;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7559;HENGELO OV;0164;Hengelo;0;1;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7572;OLDENZAAL;0173;Oldenzaal;1;0;0;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7581;LOSSER;0168;Losser;2;0;2;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7585;GLANE;0168;Losser;1;0;2;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7586;OVERDINKEL;0168;Losser;1;3;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7587;DE LUTTE;0168;Losser;1;0;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7609;ALMELO;0141;Almelo;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;20;DUITSLAND;9920;woonachtig in Duitsland;2;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;10;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7151;EIBERGEN;1859;Berkelland;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7161;NEEDE;1859;Berkelland;1;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7271;BORCULO;1859;Berkelland;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7416;DEVENTER;0150;Deventer;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7471;GOOR;1735;Hof van Twente;2;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7478;DIEPENHEIM;1735;Hof van Twente;0;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7481;HAAKSBERGEN;0158;Haaksbergen;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7482;HAAKSBERGEN;0158;Haaksbergen;2;5;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7491;DELDEN;1735;Hof van Twente;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;6;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;2;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7514;ENSCHEDE;0153;Enschede;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;4;6;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7522;ENSCHEDE;0153;Enschede;1;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;4;6;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7531;ENSCHEDE;0153;Enschede;1;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7532;ENSCHEDE;0153;Enschede;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7534;ENSCHEDE;0153;Enschede;1;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7541;ENSCHEDE;0153;Enschede;3;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7542;ENSCHEDE;0153;Enschede;5;9;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7543;ENSCHEDE;0153;Enschede;0;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7544;ENSCHEDE;0153;Enschede;5;16;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7545;ENSCHEDE;0153;Enschede;1;6;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7546;ENSCHEDE;0153;Enschede;1;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7551;HENGELO OV;0164;Hengelo;1;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7552;HENGELO OV;0164;Hengelo;9;4;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7553;HENGELO OV;0164;Hengelo;1;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7556;HENGELO OV;0164;Hengelo;1;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7557;HENGELO OV;0164;Hengelo;4;12;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7558;HENGELO OV;0164;Hengelo;3;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7572;OLDENZAAL;0173;Oldenzaal;1;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7574;OLDENZAAL;0173;Oldenzaal;1;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7576;OLDENZAAL;0173;Oldenzaal;5;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7577;OLDENZAAL;0173;Oldenzaal;1;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7581;LOSSER;0168;Losser;0;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7582;LOSSER;0168;Losser;1;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7586;OVERDINKEL;0168;Losser;4;5;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7591;DENEKAMP;1774;Dinkelland;10;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7595;WEERSELO;1774;Dinkelland;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7602;ALMELO;0141;Almelo;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;9561;TER APEL;1950;Westerwolde;2;0;0;0;0;0
00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;20;DUITSLAND;9920;woonachtig in Duitsland;1;0;0;1;0;0
00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;2;1;1;2;0;0
00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;1095;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
