PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20191001;00AO;00;VSO ZMOK De Bolster;7383BH;VOORST GEM VOORST; 285;Voorst;Gelderland;Vso;3/4;Protestants-Christelijk;20137;0;0;0;0;0;0;0;0;0;7;10;19;28;26;38;9;2;0;0;0;0;0;0;139
20191001;00AO;01;VSO ZMOK De Bolster;7322CZ;APELDOORN; 200;Apeldoorn;Gelderland;Vso;3/4;Protestants-Christelijk;20137;0;0;0;0;0;0;0;0;0;3;6;3;5;8;7;1;2;0;0;0;0;0;0;35
20191001;00AP;00;Wereldwijs;2716PH;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Gereformeerd vrijgemaakt;41646;0;13;13;10;11;12;12;19;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;100
20191001;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;nvt;Rooms-Katholiek;41797;0;18;16;20;16;19;15;23;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;142
20191001;00AV;00;De Morgenster;3201CN;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;nvt;Gereformeerd vrijgemaakt;41646;0;10;9;9;6;7;11;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;65
20191001;00AW;00;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;3/4;Protestants-Christelijk;62077;0;0;0;4;5;9;17;14;22;14;2;0;0;0;0;0;0;0;0;0;0;0;0;87
20191001;00AW;02;Bergse Veld Sch SO/IOBK;3055KM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;So;3/4;Protestants-Christelijk;62077;0;0;0;0;2;6;2;4;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;29
20191001;00AZ;00;De Stapsteen;2971AR;BLESKENSGRAAF CA;1978;Molenlanden;Zuid-Holland;Bo;nvt;Openbaar;41638;0;6;11;13;11;11;9;17;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;92
20191001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;nvt;Openbaar;41530;0;3;7;4;12;5;7;9;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;61
20191001;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;nvt;Openbaar;41613;0;8;12;12;7;9;8;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;72
20191001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;nvt;Gereformeerd vrijgemaakt;41632;0;15;10;8;20;18;14;11;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;114
20191001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;nvt;Algemeen bijzonder;41516;0;9;19;19;19;10;14;12;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;120
20191001;00BZ;00;Geref SBO Het Speelwerk;8031HL;ZWOLLE; 193;Zwolle;Overijssel;Sbo;nvt;Gereformeerd vrijgemaakt;41632;0;3;3;2;7;10;15;14;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;73
20191001;00CD;00;Basisschool De Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;nvt;Algemeen bijzonder;41228;0;22;20;27;24;19;15;19;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;160
20191001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;nvt;Openbaar;41516;0;48;47;52;44;48;72;54;44;5;0;0;0;0;0;0;0;0;0;0;0;0;0;414
20191001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;nvt;Gereformeerd vrijgemaakt;42607;0;6;8;10;7;8;7;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;68
20191001;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Antroposofisch;41246;0;14;14;16;7;10;10;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;87
20191001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;nvt;Algemeen bijzonder;20210;0;8;10;7;6;9;5;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;60
20191001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;nvt;Protestants-Christelijk;30051;0;3;7;6;8;1;10;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52
20191001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;nvt;Rooms-Katholiek;40581;0;24;29;15;28;33;31;34;36;8;0;0;0;0;0;0;0;0;0;0;0;0;0;238
20191001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;nvt;Openbaar;75388;0;9;15;14;18;11;14;26;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;121
20191001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;nvt;Openbaar;42669;0;14;15;15;18;21;18;20;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;139
20191001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;nvt;Openbaar;41775;0;15;14;14;16;20;13;15;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;125
20191001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;nvt;Rooms-Katholiek;77235;0;15;17;13;9;17;20;23;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;124
20191001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;nvt;Antroposofisch;77456;0;21;26;26;21;22;30;24;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;183
20191001;00DY;00;Basisschool het Sterrenlicht;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;nvt;Gereformeerd vrijgemaakt;41632;0;15;12;18;16;12;19;18;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;128
20191001;00DZ;00;Agnietenschool;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;nvt;Rooms-Katholiek;40950;0;23;10;16;23;22;25;26;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;165
20191001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;26;22;23;24;21;24;18;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;180
20191001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;nvt;Gereformeerd vrijgemaakt;41646;0;0;0;1;2;9;9;12;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;55
20191001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL;1963;Hoeksche Waard;Zuid-Holland;Bo;nvt;Reformatorisch;30133;0;15;14;19;25;22;17;15;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;145
20191001;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;nvt;Reformatorisch;42790;0;6;5;12;21;23;20;29;40;11;0;0;0;0;0;0;0;0;0;0;0;0;0;167
20191001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK;1959;Altena;Noord-Brabant;Bo;nvt;Gereformeerd vrijgemaakt;41646;0;21;13;15;8;12;6;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;95
20191001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;nvt;Gereformeerd vrijgemaakt;41624;0;7;6;14;13;9;9;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;75
20191001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;1950;Westerwolde;Groningen;Bo;nvt;Algemeen bijzonder;45000;0;17;21;24;31;34;14;30;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;197
20191001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;nvt;Algemeen bijzonder;30124;0;9;7;8;12;6;4;11;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;68
20191001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Reformatorisch;20183;0;15;16;16;19;14;14;12;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;123
20191001;00GR;00;Kristal;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;nvt;Gereformeerd vrijgemaakt;41632;0;16;17;12;13;23;8;13;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;121
20191001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;nvt;Rooms-Katholiek;50949;0;14;18;12;21;14;20;13;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;128
20191001;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;nvt;Rooms-Katholiek;41530;0;16;21;9;14;13;19;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;107
20191001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;nvt;Algemeen bijzonder;41335;0;10;7;11;11;9;6;4;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;67
20191001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;nvt;Reformatorisch;30128;0;28;28;22;36;27;28;21;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;219
20191001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;nvt;Openbaar;41582;0;5;10;9;15;5;8;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75
20191001;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;nvt;Algemeen bijzonder;20252;0;19;31;24;27;17;28;21;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;191
20191001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;nvt;Rooms-Katholiek;50949;0;5;9;3;11;9;4;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58
20191001;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;nvt;Rooms-Katholiek;40812;0;3;9;8;14;13;28;32;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;142
20191001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;nvt;Protestants-Christelijk;85600;0;24;16;19;30;24;21;23;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;182
20191001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;nvt;Reformatorisch;30145;0;16;13;16;14;15;18;16;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;129
20191001;00JH;00;SSBO De Kameleon;7901GK;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;nvt;Algemeen bijzonder;41414;0;0;0;1;4;6;8;10;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;40
20191001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;nvt;Algemeen bijzonder;21881;0;11;18;13;15;6;6;18;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;109
20191001;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;nvt;Algemeen bijzonder;30742;0;2;6;8;19;26;28;31;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;160
20191001;00KK;00;Mytylschool  Kiem;3318AA;DORDRECHT; 505;Dordrecht;Zuid-Holland;So;3/4;Algemeen bijzonder;41417;0;14;24;22;23;30;33;33;33;17;0;1;0;0;0;0;0;0;0;0;0;0;0;230
20191001;00KK;00;Mytylschool  Kiem;3318AA;DORDRECHT; 505;Dordrecht;Zuid-Holland;Vso;3/4;Algemeen bijzonder;41417;0;0;0;0;0;0;0;0;0;0;2;5;1;2;0;0;0;0;0;0;0;0;0;10
20191001;00KM;00;Attendiz;7552HA;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;9;14;22;18;8;0;0;0;0;0;0;0;0;0;71
20191001;00KM;21;Mota;7602PD;ALMELO; 141;Almelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;0;1;4;21;32;24;6;2;0;0;0;0;0;90
20191001;00KM;22;Scholengroep Twente Speciaal;7602XR;ALMELO; 141;Almelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;0;0;4;10;12;8;19;18;14;0;0;0;0;0;0;0;0;0;0;0;0;0;85
20191001;00KM;23;Scholengroep Twente Speciaal;7604JE;ALMELO; 141;Almelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;6;13;18;26;18;10;2;0;0;0;0;0;0;0;93
20191001;00KM;32;De Bouwsteen;7555SG;HENGELO OV; 164;Hengelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;0;0;1;3;4;5;11;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;42
20191001;00KM;32;De Bouwsteen;7555SG;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;1;18;10;14;18;10;0;0;0;0;0;0;0;0;71
20191001;00KM;35;De Kapstok;7554RL;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;1;2;4;6;7;18;1;1;0;0;0;0;0;0;40
20191001;00KM;36;De Kapstok;7555CS;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;0;0;1;2;6;5;4;1;0;0;0;0;0;19
20191001;00KM;40;De Kapstok Hassinkweg;7556BV;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;0;0;0;5;14;25;12;2;0;0;0;0;0;0;58
20191001;00KM;42;Het Mozaiek;7552JR;HENGELO OV; 164;Hengelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;5;15;11;19;21;26;37;37;13;0;0;0;0;0;0;0;0;0;0;0;0;0;184
20191001;00KM;43;De Kapstok;7555ED;HENGELO OV; 164;Hengelo;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;0;0;11;21;29;27;9;0;1;0;0;0;0;0;0;0;98
20191001;00KM;52;Panta Rhei;7522AR;ENSCHEDE; 153;Enschede;Overijssel;Vso;3/4;Algemeen bijzonder;25859;0;0;0;0;0;0;0;1;2;22;24;28;12;4;0;0;0;0;0;0;0;0;0;93
20191001;00KM;55;Attendiz;7601CT;ALMELO; 141;Almelo;Overijssel;So;3/4;Algemeen bijzonder;25859;0;8;36;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55
20191001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;nvt;Protestants-Christelijk;29810;0;5;8;8;14;26;26;46;30;11;0;0;0;0;0;0;0;0;0;0;0;0;0;174
20191001;00KX;00;Herman Broerenschool;6045GL;ROERMOND; 957;Roermond;Limburg;So;3/4;Rooms-Katholiek;26132;0;0;13;8;13;9;10;12;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;90
20191001;00KX;00;Herman Broerenschool;6045GL;ROERMOND; 957;Roermond;Limburg;Vso;3/4;Rooms-Katholiek;26132;0;0;0;0;0;0;0;0;0;5;18;14;14;16;16;11;10;1;0;0;0;0;0;105
20191001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;nvt;Rooms-Katholiek;71008;0;1;2;9;22;28;22;24;33;23;3;0;0;0;0;0;0;0;0;0;0;0;0;167
20191001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;  86;Opsterland;Friesland;So;3/4;Algemeen bijzonder;42665;0;7;8;19;8;15;23;23;22;6;0;1;0;0;0;0;0;0;0;0;0;0;0;132
20191001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;  86;Opsterland;Friesland;Vso;3/4;Algemeen bijzonder;42665;0;0;0;0;0;0;0;0;0;3;16;13;12;14;18;3;0;0;0;0;0;0;0;79
20191001;00LH;00;Prins W Alexanderschool;5504NC;VELDHOVEN; 861;Veldhoven;Noord-Brabant;So;3/4;Rooms-Katholiek;77338;0;1;0;4;15;12;10;9;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;75
20191001;00LH;00;Prins W Alexanderschool;5504NC;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Vso;3/4;Rooms-Katholiek;77338;0;0;0;0;0;0;0;0;0;14;25;29;20;19;18;15;0;0;0;0;0;0;0;140
20191001;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;nvt;Rooms-Katholiek;50819;0;1;6;4;14;14;23;20;23;13;0;0;0;0;0;0;0;0;0;0;0;0;0;118
20191001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;nvt;Rooms-Katholiek;44201;0;1;6;11;11;17;22;29;22;13;1;0;0;0;0;0;0;0;0;0;0;0;0;133
20191001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;nvt;Protestants-Christelijk;80433;0;2;6;4;10;17;18;12;28;14;0;0;0;0;0;0;0;0;0;0;0;0;0;111
20191001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;nvt;Protestants-Christelijk;40946;0;5;4;9;8;20;26;32;21;13;0;0;0;0;0;0;0;0;0;0;0;0;0;138
20191001;00MU;00;De Saffier;9201JE;DRACHTEN;  90;Smallingerland;Friesland;So;3/4;Algemeen bijzonder;41414;0;1;2;4;5;5;13;11;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;63
20191001;00MU;10;De Lytse Walden;9204WC;DRACHTEN;  90;Smallingerland;Friesland;So;3/4;Algemeen bijzonder;41414;0;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
20191001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;nvt;Algemeen bijzonder;40876;0;1;5;10;10;11;16;27;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;113
20191001;00NT;00;Leo Kannerschool SO;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;So;3/4;Algemeen bijzonder;30968;0;0;7;16;24;18;26;22;18;18;1;0;0;0;0;0;0;0;0;0;0;0;0;150
20191001;00NT;00;Leo Kannerschool SO;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;5
20191001;00NT;01;De Musketier SO;2727GN;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;So;3/4;Algemeen bijzonder;30968;0;0;5;8;7;12;13;18;24;4;2;0;0;0;0;0;0;0;0;0;0;0;0;93
20191001;00NT;02;P.C. Hooftcollege VSO;2352CZ;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;0;6;35;35;37;34;10;5;0;0;0;0;0;0;0;162
20191001;00NT;03;Leo Kannercollege VSO;2324JM;LEIDEN; 546;Leiden;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;2;36;52;55;53;53;23;15;1;1;0;0;0;0;0;291
20191001;00NT;05;Leo Kannerschool VSO;2343SZ;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;0;14;60;59;61;44;34;6;0;0;0;0;0;0;0;278
20191001;00NT;09;ESB Curium - LUMC;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;So;3/4;Algemeen bijzonder;30968;0;0;0;0;2;6;4;7;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;31
20191001;00NT;09;ESB Curium - LUMC;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Vso;3/4;Algemeen bijzonder;30968;0;0;0;0;0;0;0;0;0;1;5;5;7;5;12;3;0;0;0;0;0;0;0;38
20191001;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;nvt;Algemeen bijzonder;40876;0;0;0;2;7;3;6;10;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;42
20191001;00OJ;00;Klimopschool;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;So;3/4;Algemeen bijzonder;41312;0;0;1;9;8;9;13;13;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;70
20191001;00OJ;00;Klimopschool;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;Vso;3/4;Algemeen bijzonder;41312;0;0;0;0;0;0;0;0;0;4;10;7;16;14;14;12;5;0;0;0;0;0;0;82
20191001;00ON;00;Entrea Onderwijs Nijmegen;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;3/4;Rooms-Katholiek;32216;0;0;0;0;3;10;29;38;25;12;1;0;0;0;0;0;0;0;0;0;0;0;0;118
20191001;00ON;01;PI Sch Ubbergen Nijmegen;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;3/4;Rooms-Katholiek;32216;0;0;0;0;2;10;13;12;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;52
20191001;00ON;02;Paedologisch Instituutschool;6532AL;NIJMEGEN; 268;Nijmegen;Gelderland;So;3/4;Rooms-Katholiek;32216;0;8;24;17;17;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75
20191001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN; 546;Leiden;Zuid-Holland;So;3/4;Algemeen bijzonder;41805;0;2;4;11;13;14;16;13;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;94
20191001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN; 546;Leiden;Zuid-Holland;Vso;3/4;Algemeen bijzonder;41805;0;0;0;0;0;0;0;0;0;11;29;28;23;18;22;9;1;0;0;0;0;0;0;141
20191001;00OS;00;St Maartensch;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;3/4;Rooms-Katholiek;41531;0;15;12;21;22;26;20;31;23;17;1;0;0;0;0;0;0;0;0;0;0;0;0;188
20191001;00PQ;00;De Pels;3571KL;UTRECHT; 344;Utrecht;Utrecht;So;3/4;Openbaar;41400;0;2;2;7;18;25;14;19;31;15;0;0;0;0;0;0;0;0;0;0;0;0;0;133
20191001;00PQ;00;De Pels;3571KL;UTRECHT; 344;Utrecht;Utrecht;Vso;3/4;Openbaar;41400;0;0;0;0;0;0;0;0;0;8;14;31;33;37;24;2;1;0;0;0;0;0;0;150
20191001;00PZ;00;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;Vso;3/4;Algemeen bijzonder;38209;0;0;0;0;0;0;0;0;2;6;10;12;9;6;12;14;7;1;0;0;0;0;0;79
20191001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;So;3/4;Algemeen bijzonder;38209;0;1;1;3;13;5;6;8;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;48
20191001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;Vso;3/4;Algemeen bijzonder;38209;0;0;0;0;0;0;0;0;0;6;10;10;6;8;8;8;18;0;0;0;0;0;0;74
20191001;00PZ;02;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;So;3/4;Algemeen bijzonder;38209;0;0;3;13;7;5;8;7;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;54
20191001;00PZ;03;Herman Broerenschool;2681JC;MONSTER;1783;Westland;Zuid-Holland;Vso;3/4;Algemeen bijzonder;38209;0;0;0;0;0;0;0;0;1;5;4;4;1;1;4;3;1;0;0;0;0;0;0;24
20191001;00RK;00;De Stroom;3317NH;DORDRECHT; 505;Dordrecht;Zuid-Holland;Vso;3/4;Algemeen bijzonder;41417;0;0;0;0;0;0;0;0;0;6;10;10;14;16;16;2;0;0;0;0;0;0;0;74
20191001;00RL;00;Antoniusschool;1701BA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;4;6;6;8;12;8;14;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;74
20191001;00RL;02;St. Antonius;1784NZ;DEN HELDER; 400;Den Helder;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;3;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
20191001;00RL;05;St. Antonius;1625VA;HOORN NH; 405;Hoorn;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18
20191001;00RL;10;Antoniusschool;1945NC;BEVERWIJK; 375;Beverwijk;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;2;10;15;15;17;10;8;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;86
20191001;00RL;11;Antoniusschool;1742AB;SCHAGEN; 441;Schagen;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;4;3;4;5;13;14;9;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;69
20191001;00RL;13;Antoniusschool;1971GZ;IJMUIDEN; 453;Velsen;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;4;8;10;9;4;12;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62
20191001;00RL;14;Antoniusschool;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;0;0;2;8;8;5;9;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;50
20191001;00RL;16;Antoniusschool;2037RS;HAARLEM; 392;Haarlem;Noord-Holland;So;3/4;Samenwerking PC, RK;41008;0;2;5;5;4;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31
