PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20131001;00AP;00;De Schanskorf;2715BT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;12;11;11;12;16;12;11;8;3;0;0;0;96
20131001;00AR;00;"BS ""De Maasparel""";6109AM;OHE EN LAAK;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;0.00;0;23;18;15;20;18;18;17;6;0;0;0;0;135
20131001;00AR;00;"BS ""De Maasparel""";6109AM;OHE EN LAAK;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;0.30;0;0;0;0;0;0;1;2;3;1;0;0;0;7
20131001;00AR;00;"BS ""De Maasparel""";6109AM;OHE EN LAAK;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;1.20;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20131001;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;8;4;6;7;5;7;3;6;0;0;0;0;46
20131001;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;1;2;5;1;1;0;0;0;0;0;0;0;10
20131001;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;1.20;0;0;0;0;0;1;1;0;0;0;0;0;0;2
20131001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;0.00;0;8;4;11;9;6;9;8;11;1;0;0;0;67
20131001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;0.30;0;0;0;0;1;1;3;1;0;0;0;0;0;6
20131001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;1.20;0;1;0;0;1;1;0;1;1;1;0;0;0;6
20131001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;0.00;0;10;16;14;3;16;18;9;21;2;0;0;0;109
20131001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;0.30;0;1;0;0;0;0;1;0;1;1;0;0;0;4
20131001;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;0.00;0;9;6;9;17;13;8;20;6;1;0;0;0;89
20131001;00BB;00;Obs Letterwies;9944AR;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;0.30;0;1;2;1;1;2;2;1;3;0;1;0;0;14
20131001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;0.00;0;15;18;15;15;20;14;15;9;3;0;0;0;124
20131001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;0.30;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20131001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;1.20;0;0;0;0;0;0;1;0;1;0;0;0;0;2
20131001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;0.00;0;11;12;10;10;7;10;11;10;5;0;0;0;86
20131001;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;0.00;0;22;23;24;15;23;18;29;13;2;0;0;0;169
20131001;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;0.30;0;1;0;2;0;1;1;1;1;0;0;0;0;7
20131001;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;1.20;0;1;0;0;0;1;0;1;0;0;0;0;0;3
20131001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;0.00;0;47;43;41;30;40;51;39;35;10;0;0;0;336
20131001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;0.30;0;3;2;3;4;1;4;3;6;1;0;0;0;27
20131001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;1.20;0;0;2;4;1;1;1;1;4;1;0;0;0;15
20131001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0.00;0;14;12;9;10;15;12;7;12;0;0;0;0;91
20131001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0.30;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20131001;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;0.00;0;8;9;6;3;11;11;13;12;2;0;0;0;75
20131001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;0.00;0;7;4;9;3;9;4;5;12;1;0;0;0;54
20131001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;1.20;0;0;0;0;1;0;0;0;1;0;0;0;0;2
20131001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;0.00;0;6;10;8;8;9;9;8;5;0;0;0;0;63
20131001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;0.30;0;1;0;4;0;0;0;0;0;0;0;0;0;5
20131001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;1.20;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20131001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;0.00;0;28;27;36;32;28;28;37;28;8;0;0;0;252
20131001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;0.30;0;2;3;1;1;1;2;0;2;1;0;0;0;13
