ONDERWIJSTYPE_VO;LEERWEG;LEERJAAR;GESLACHT;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
brug havo/vwo;;1;man;19086;387;1619;0;
brug havo/vwo;;1;vrouw;18789;197;930;0;
brug havo/vwo;;2;man;9120;484;845;0;
brug havo/vwo;;2;vrouw;9268;327;577;0;
brug havo/vwo;;3;man;2603;220;187;0;
brug havo/vwo;;3;vrouw;3144;186;212;0;
brug vmbo;;1;man;18748;567;0;4152;
brug vmbo;;1;vrouw;19220;357;0;5293;
brug vmbo;;2;man;9538;486;0;3800;
brug vmbo;;2;vrouw;9828;332;0;4795;
havo;;1;man;5553;126;714;198;
havo;;1;vrouw;5609;75;449;369;
havo;;2;man;14754;884;1861;291;
havo;;2;vrouw;14456;532;1477;408;
havo;;3;man;21048;1928;1961;249;* Leerlingen van vestiging 16EI00 uit leerjaar 3 van de havo zijn niet meegenomen in deze cijfers, omdat zij potentieel deelnemen aan het onderwijsexperiment '6-jarige havo' waarbij leerlingen 2 maal geregistreerd worden in leerjaar 3
havo;;3;vrouw;22150;1598;1888;350;* Leerlingen van vestiging 16EI00 uit leerjaar 3 van de havo zijn niet meegenomen in deze cijfers, omdat zij potentieel deelnemen aan het onderwijsexperiment '6-jarige havo' waarbij leerlingen 2 maal geregistreerd worden in leerjaar 3
havo;;4;man;32242;5600;0;109;
havo;;4;vrouw;32596;5243;0;89;
havo;;5;man;26021;1985;0;1873;
havo;;5;vrouw;28757;2387;0;1869;
vmbo;b;1;man;4535;166;0;411;
vmbo;b;1;vrouw;3985;122;0;505;
vmbo;b;2;man;5351;253;0;559;
vmbo;b;2;vrouw;4363;177;0;576;
vmbo;b;3;man;8868;506;0;226;
vmbo;b;3;vrouw;6221;338;0;202;
vmbo;b;4;man;8838;102;0;166;
vmbo;b;4;vrouw;6190;60;0;142;
vmbo;b/k;1;man;4867;72;0;143;
vmbo;b/k;1;vrouw;4608;60;0;235;
vmbo;b/k;2;man;4998;183;0;200;
vmbo;b/k;2;vrouw;4213;128;0;237;
vmbo;b/k/g/t;1;man;6906;289;0;51;
vmbo;b/k/g/t;1;vrouw;6904;250;0;92;
vmbo;b/k/g/t;2;man;6538;316;0;43;
vmbo;b/k/g/t;2;vrouw;6374;277;0;77;
vmbo;g/t;1;man;11422;202;796;381;
vmbo;g/t;1;vrouw;11783;153;444;642;
vmbo;g/t;2;man;17320;924;1802;393;
vmbo;g/t;2;vrouw;17129;698;1268;576;
vmbo;g/t;3;man;25829;2677;276;138;
vmbo;g/t;3;vrouw;25336;2075;245;223;
vmbo;g/t;4;man;25755;1021;0;4303;
vmbo;g/t;4;vrouw;25289;1234;0;3705;
vmbo;k;1;man;5867;37;297;404;
vmbo;k;1;vrouw;5942;40;187;667;
vmbo;k;2;man;7581;212;705;578;
vmbo;k;2;vrouw;7133;176;491;776;
vmbo;k;3;man;14510;792;922;88;
vmbo;k;3;vrouw;12661;540;469;95;
vmbo;k;4;man;13662;138;0;36;
vmbo;k;4;vrouw;11952;150;0;27;
vwo;;1;man;15904;397;750;0;
vwo;;1;vrouw;14069;200;425;0;
vwo;;2;man;18513;673;1347;0;
vwo;;2;vrouw;18737;417;1063;0;
vwo;;3;man;20035;757;2082;0;
vwo;;3;vrouw;22173;589;2262;0;
vwo;;4;man;20012;2485;628;0;
vwo;;4;vrouw;22847;2447;891;0;
vwo;;5;man;21119;2600;0;0;
vwo;;5;vrouw;24012;3024;0;0;
vwo;;6;man;18710;980;0;0;
vwo;;6;vrouw;22399;1570;0;0;
