Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2021;00GT;Albeda;0530;Hellevoetsluis;1;25250;Assistent bouwen, wonen en onderhoud;bbl;vmbo-kb;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25250;Assistent bouwen, wonen en onderhoud;bol;pro;14AP;Praktijk College Brielle;0501;Brielle;2
2021;00GT;Albeda;0530;Hellevoetsluis;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;31CH;Scholengroep Penta;1930;Nissewaard;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-gt;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25250;Assistent bouwen, wonen en onderhoud;bol;indirect of onbekend;;;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25251;Assistent dienstverlening en zorg;bol;vso;04YK;SGM Harreveld;1586;Oost Gelre;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25251;Assistent dienstverlening en zorg;bol;pro;14AP;Praktijk College Brielle;0501;Brielle;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25251;Assistent dienstverlening en zorg;bol;pro;28DF;Accent PrO Hoogvliet;0599;Rotterdam;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;31CH;Scholengroep Penta;1930;Nissewaard;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25251;Assistent dienstverlening en zorg;bol;vmbo-kb;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25251;Assistent dienstverlening en zorg;bol;indirect of onbekend;;;;;6
2021;00GT;Albeda;0530;Hellevoetsluis;1;25252;Assistent horeca, voeding of voedingsindustrie;bbl;vso;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;pro;18VA;Praktijk College Spijkenisse;1930;Nissewaard;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;brugjaar vo;02LG;Carmelcollege Gouda;0513;Gouda;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-bb;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-kb;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-gt;20FR;Scholengroep Penta;1930;Nissewaard;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25253;Assistent installatie- en constructietechniek;bol;vso;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25253;Assistent installatie- en constructietechniek;bol;vmbo-kb;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25253;Assistent installatie- en constructietechniek;bol;vmbo-gt;XXXX;Niet onderscheiden;;;2
2021;00GT;Albeda;0530;Hellevoetsluis;1;25253;Assistent installatie- en constructietechniek;bol;indirect of onbekend;;;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25254;Assistent logistiek;bol;vmbo-bb;XXXX;Niet onderscheiden;;;3
2021;00GT;Albeda;0530;Hellevoetsluis;1;25254;Assistent logistiek;bol;indirect of onbekend;;;;;3
2021;00GT;Albeda;0530;Hellevoetsluis;1;25255;Assistent mobiliteitsbranche;bbl;vmbo-gt;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25255;Assistent mobiliteitsbranche;bol;vso;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25255;Assistent mobiliteitsbranche;bol;vmbo-kb;XXXX;Niet onderscheiden;;;2
2021;00GT;Albeda;0530;Hellevoetsluis;1;25257;Assistent verkoop/retail;bol;pro;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25257;Assistent verkoop/retail;bol;vmbo-bb;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25257;Assistent verkoop/retail;bol;vmbo-gt;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0530;Hellevoetsluis;1;25257;Assistent verkoop/retail;bol;indirect of onbekend;;;;;4
2021;00GT;Albeda;0556;Maassluis;2;25168;Gastheer/-vrouw;bol;pro + mbo1-d;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0556;Maassluis;2;25168;Gastheer/-vrouw;bol;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0556;Maassluis;2;25168;Gastheer/-vrouw;bol;vmbo-gt;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0556;Maassluis;2;25180;Kok;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;pro + mbo1-d;18VX;ProNovaCollege voor PRO;0606;Schiedam;2
2021;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;brugjaar vo;02LB;Nieuw Zuid OSG;0599;Rotterdam;1
2021;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;brugjaar vo;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-bb-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;1
2021;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-kb-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;1
2021;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-gt-d;00VR;St.- Jozefmavo;0622;Vlaardingen;1
2021;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-gt-d;31CH;Scholengroep Penta;0530;Hellevoetsluis;1
2021;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bbl;indirect of onbekend;;;;;10
2021;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;pro + mbo1-d;14AP;Praktijk College Brielle;0501;Brielle;1
2021;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;14YD;Lentiz;1783;Westland;1
2021;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;14YD;Lentiz;1842;Midden-Delfland;4
2021;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;20CJ;Het College Vos;0622;Vlaardingen;1
2021;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;21HC;ISW;1783;Westland;2
2021;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;3
2021;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-kb;19KM;Mavo Schravenlant XL;0606;Schiedam;1
2021;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-kb;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;indirect of onbekend;;;;;1
2021;00GT;Albeda;0556;Maassluis;2;25500;Medewerker sport en recreatie;bol;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0556;Maassluis;2;25500;Medewerker sport en recreatie;bol;indirect of onbekend;;;;;1
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bbl;indirect of onbekend;;;;;4
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vso + vmbo-bb-d;01UC;Yulius Onderwijs;0606;Schiedam;1
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vso + mbo1-d;01UC;Yulius Onderwijs;0599;Rotterdam;1
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;02VG;Unie Noord;0599;Rotterdam;2
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;14YD;Lentiz;1842;Midden-Delfland;5
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;17WQ;Lentiz;0606;Schiedam;2
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;20CJ;Het College Vos;0622;Vlaardingen;1
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;21HC;ISW;1783;Westland;1
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;23AP;MY college;1930;Nissewaard;1
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;5
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-bb + mbo1-d;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-kb;19KM;Mavo Schravenlant XL;0606;Schiedam;1
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-kb-d;05EA;STC;0599;Rotterdam;1
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-kb-d;17WQ;Lentiz;0606;Schiedam;1
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-kb-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;1
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-gt;XXXX;Niet onderscheiden;;;2
2021;00GT;Albeda;0556;Maassluis;2;25690;Beveiliger 2;bol;vmbo-gt-d;21HC;ISW;1783;Westland;1
2021;00GT;Albeda;0556;Maassluis;3;25171;Zelfstandig werkend gastheer/-vrouw;bol;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bol;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;3
2021;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;pro + mbo1-d;07HF;Accent PRO Delfshaven;0599;Rotterdam;1
2021;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;pro + mbo1-d;18VX;ProNovaCollege voor PRO;0606;Schiedam;1
2021;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;14YD;Lentiz;1783;Westland;1
2021;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;14YD;Lentiz;1842;Midden-Delfland;1
2021;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;20CJ;Het College Vos;0622;Vlaardingen;1
2021;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;1
2021;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-kb-d;01OE;Wellantcollege;0501;Brielle;1
2021;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-kb-d;14YD;Lentiz;1783;Westland;1
2021;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-kb-d;14YD;Lentiz;1842;Midden-Delfland;1
2021;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-kb-d;20CJ;Het College Vos;0622;Vlaardingen;1
2021;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-kb-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;1
2021;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;havo-d;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bbl;vso;01BS;Schreuder College;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bbl;vso;01UC;Yulius Onderwijs;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bbl;pro;18TR;OZHW;0597;Ridderkerk;2
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bbl;vmbo-bb;20BH;IJsselcollege;0502;Capelle aan den IJssel;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bbl;vmbo-bb;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bbl;vmbo-kb;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bbl;indirect of onbekend;;;;;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vso;01BS;Schreuder College;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vso;01UC;Yulius Onderwijs;0505;Dordrecht;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vso;20VT;de Piloot;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;pro;26HD;De Sprong;0642;Zwijndrecht;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;02LB;Nieuw Zuid OSG;0599;Rotterdam;2
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;02VG;Unie Noord;0599;Rotterdam;2
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;04YE;Opb SGM Singelland;0090;Smallingerland;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;17YF;Zuiderpark;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;23YU;Nova College;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;XXXX;Niet onderscheiden;;;2
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;02VG;Unie Noord;0599;Rotterdam;3
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;23YU;Nova College;0599;Rotterdam;3
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-gt;17KY;Roncalli MAVO;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-gt;19GY;Comenius College;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;indirect of onbekend;;;;;15
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bbl;vso;XXXX;Niet onderscheiden;;;2
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bbl;pro;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bbl;indirect of onbekend;;;;;51
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;01BS;Schreuder College;0599;Rotterdam;2
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;05YX;Rijnstroom College;0484;Alphen aan den Rijn;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;20RI;Dr A V Voorthuysenschool;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;XXXX;Niet onderscheiden;;;3
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;02LB;Nieuw Zuid OSG;0599;Rotterdam;14
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;18VA;Praktijk College Spijkenisse;1930;Nissewaard;2
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;18VX;ProNovaCollege voor PRO;0606;Schiedam;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;20AM;Farelcollege;0597;Ridderkerk;2
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;21KM;Ber. coll. Zoetermeer Praktijk;0637;Zoetermeer;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;26HR;Accent PRO Capelle;0502;Capelle aan den IJssel;2
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;26JY;De Pijler;0400;Den Helder;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;29VW;HPC Charlois;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;02KB;Teylingen College;0553;Lisse;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;02LB;Nieuw Zuid OSG;0599;Rotterdam;20
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;02LG;Carmelcollege Gouda;0513;Gouda;5
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;02VG;Unie Noord;0599;Rotterdam;7
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;16PK;CSG Calvijn;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;17YF;Zuiderpark;0599;Rotterdam;6
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;23AP;MY college;1930;Nissewaard;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;23YU;Nova College;0599;Rotterdam;4
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;XXXX;Niet onderscheiden;;;2
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;02LB;Nieuw Zuid OSG;0599;Rotterdam;2
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;02VG;Unie Noord;0599;Rotterdam;3
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;17YF;Zuiderpark;0599;Rotterdam;4
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;20BH;IJsselcollege;0502;Capelle aan den IJssel;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;31CH;Scholengroep Penta;1930;Nissewaard;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;XXXX;Niet onderscheiden;;;6
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-kb;02VG;Unie Noord;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-kb;05EA;STC;0599;Rotterdam;2
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-kb;05OH;Ostrea Lyceum;0664;Goes;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-kb;17YF;Zuiderpark;0599;Rotterdam;4
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-kb;19KM;Mavo Schravenlant XL;0606;Schiedam;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-kb;XXXX;Niet onderscheiden;;;6
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-gt;01OE;Wellantcollege;0505;Dordrecht;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-gt;02VG;Unie Noord;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-gt;16PK;CSG Calvijn;0599;Rotterdam;2
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-gt;17KY;Roncalli MAVO;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-gt;XXXX;Niet onderscheiden;;;3
2021;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;indirect of onbekend;;;;;85
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bbl;vso;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bbl;indirect of onbekend;;;;;2
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vso;01BS;Schreuder College;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vso;01UC;Yulius Onderwijs;0502;Capelle aan den IJssel;2
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vso;04YK;SGM Harreveld;1586;Oost Gelre;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vso;05YX;Rijnstroom College;1916;Leidschendam-Voorburg;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vso;20RI;Dr A V Voorthuysenschool;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;pro;02LB;Nieuw Zuid OSG;0599;Rotterdam;5
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;pro;18TR;OZHW;0597;Ridderkerk;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;pro;18VA;Praktijk College Spijkenisse;1930;Nissewaard;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;pro;20AM;Farelcollege;0597;Ridderkerk;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;pro;20BH;IJsselcollege;0502;Capelle aan den IJssel;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;pro;26HD;De Sprong;0642;Zwijndrecht;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;pro;XXXX;Niet onderscheiden;;;2
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;brugjaar vo;02LB;Nieuw Zuid OSG;0599;Rotterdam;5
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;brugjaar vo;02VG;Unie Noord;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;brugjaar vo;23AP;MY college;1930;Nissewaard;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;brugjaar vo;23YU;Nova College;0599;Rotterdam;3
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;brugjaar vo;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-bb;02LB;Nieuw Zuid OSG;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-bb;02VG;Unie Noord;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-bb;23YU;Nova College;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-bb;XXXX;Niet onderscheiden;;;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-kb;05EA;STC;0599;Rotterdam;1
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-kb;17YF;Zuiderpark;0599;Rotterdam;2
2021;00GT;Albeda;0599;Rotterdam;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-kb;XXXX;Niet onderscheiden;;;1
