﻿BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;DENOMINATIE;BRIN;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO;TOTAAL AANTAL LEERLINGEN
10028;Gemeente Ameland;Openbaar;19HY;168;0;168
10053;Gemeente Assen;Openbaar;18BR;253;0;253
10867;Gemeente Terschelling;Openbaar;19ET;124;0;124
12975;Almere College, CvB;Openbaar;01XN;2203;5;2208
13273;Stg. OVO Nrd- & Midden-Drenthe;Openbaar;20LO;3614;6;3620
13278;Stg Reg SGM Enkhuizen;Openbaar;13EE;1471;2;1473
13360;Stg. Minkema Ond. Woerd. e.o.;Openbaar;17AN;2507;5;2512
13365;Stichting Waerdenborch;Openbaar;19FF;2030;3;2033
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;03RR;1897;1;1898
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;05FF;1269;15;1284
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;08PS;189;0;189
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;12NW;204;0;204
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;16SK;2264;1;2265
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;20RM;883;3;886
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;20TZ;2888;13;2901
13554;Stichting Quadraam;Samenwerking Opb., PC, RK;25GL;2545;136;2681
13555;Stg. Voortg. Ond. op Walcheren;Openbaar;16YC;1094;1;1095
13555;Stg. Voortg. Ond. op Walcheren;Openbaar;20CP;1839;12;1851
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;02DW;631;0;631
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20AJ;766;2;768
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20DG;609;1;610
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;20QY;842;3;845
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;21AB;800;0;800
13556;Onderw.stg. Zelfst. Gymnasia;Samenwerking Opb., PC, RK, Alg;21AF;830;1;831
13563;Stichting Winkler Prins;Openbaar;16PI;1969;1;1970
13586;Stichting OSG Singelland;Openbaar;01WM;488;0;488
13586;Stichting OSG Singelland;Openbaar;04YE;3152;10;3162
13603;Stg. Openb. V.O. Fryslƒn-Noord;Openbaar;14DC;1266;0;1266
13603;Stg. Openb. V.O. Fryslƒn-Noord;Openbaar;20DL;4010;24;4034
13652;Stg Openbaar VO NHN;Openbaar;01XF;1046;16;1062
13652;Stg Openbaar VO NHN;Openbaar;08UV;224;0;224
13652;Stg Openbaar VO NHN;Openbaar;16ST;848;2;850
13652;Stg Openbaar VO NHN;Openbaar;17DD;931;0;931
13652;Stg Openbaar VO NHN;Openbaar;19YT;232;0;232
13652;Stg Openbaar VO NHN;Openbaar;19ZQ;1224;6;1230
13652;Stg Openbaar VO NHN;Openbaar;19ZX;1302;4;1306
13652;Stg Openbaar VO NHN;Openbaar;20AA;801;0;801
13683;Schoolbest L&E Nrd Groningen;Openbaar;16ZK;1246;4;1250
13693;Stg v Opb VO Wageningen;Openbaar;16YV;2519;6;2525
13709;Stichting O.R.S. Lek en Linge;Openbaar;19EW;3560;5;3565
13737;Stg. Openb. V.O. Hoogeveen;Openbaar;06DT;87;0;87
13737;Stg. Openb. V.O. Hoogeveen;Openbaar;19IW;1404;1;1405
13739;Stg. RSG Slingerbos - Levant;Openbaar;17CK;2049;9;2058
13749;Stg Gem Gymnasium Hilversum;Openbaar;20DD;925;0;925
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;04IK;187;0;187
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;07HF;226;0;226
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;14QT;569;0;569
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;16PK;2371;21;2392
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;18CH;2135;14;2149
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;19GY;2858;6;2864
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;20AM;1405;2;1407
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;20FR;2596;30;2626
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;26HR;231;0;231
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;28DF;205;0;205
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31CG;3072;1;3073
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31CH;1870;1;1871
20151;Vereniging C.V.O. te R'dam eo;Protestants-Christelijk;31EX;1945;4;1949
20187;Stg v Chr VO in het Gooi;Protestants-Christelijk;03FO;2145;1;2146
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;02DZ;3041;5;3046
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;02GJ;1371;8;1379
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;04NF;245;0;245
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;14TA;885;0;885
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;17HR;1978;2;1980
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;20MM;1567;2;1569
20281;Stichting Lucas Onderwijs;Samenwerking PC, RK;21GU;3396;1;3397
