ONDERWIJSTYPE_VO;LEERWEG;LEERJAAR;GESLACHT;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
brug havo/vwo;;1;man;18122;259;1032;0
brug havo/vwo;;1;vrouw;18370;105;723;0
brug havo/vwo;;2;man;7841;238;581;0
brug havo/vwo;;2;vrouw;8430;189;408;0
brug havo/vwo;;3;man;2524;119;181;0
brug havo/vwo;;3;vrouw;3045;83;215;0
brug vmbo;;1;man;17975;407;0;4803
brug vmbo;;1;vrouw;18937;322;0;5836
brug vmbo;;2;man;8855;289;0;3880
brug vmbo;;2;vrouw;9108;188;0;4809
havo;;1;man;5562;75;504;198
havo;;1;vrouw;5771;51;360;318
havo;;2;man;15966;572;1461;177
havo;;2;vrouw;15958;328;1143;287
havo;;3;man;21872;955;1236;172
havo;;3;vrouw;22615;694;1128;212
havo;;4;man;31012;3512;0;67
havo;;4;vrouw;32336;2758;0;52
havo;;5;man;28086;985;0;1734
havo;;5;vrouw;31481;972;0;1759
vavo Mavo;g/t;4;man;3;0;0;0
vavo Mavo;g/t;4;vrouw;2;0;0;0
vavo Mavo;g/t;5;man;1;0;0;0
vmbo;b;1;man;5049;141;0;453
vmbo;b;1;vrouw;4155;108;0;559
vmbo;b;2;man;5723;184;0;572
vmbo;b;2;vrouw;4150;113;0;562
vmbo;b;3;man;10064;451;0;241
vmbo;b;3;vrouw;6998;310;0;215
vmbo;b;4;man;10542;129;0;241
vmbo;b;4;vrouw;7119;81;0;188
vmbo;b/k;1;man;5147;76;0;184
vmbo;b/k;1;vrouw;4590;33;0;245
vmbo;b/k;2;man;4777;128;0;163
vmbo;b/k;2;vrouw;3818;83;0;179
vmbo;b/k/g/t;1;man;7745;348;0;90
vmbo;b/k/g/t;1;vrouw;7380;232;0;141
vmbo;b/k/g/t;2;man;7034;222;0;41
vmbo;b/k/g/t;2;vrouw;6231;148;0;68
vmbo;g/t;1;man;11465;126;603;387
vmbo;g/t;1;vrouw;11707;72;374;674
vmbo;g/t;2;man;18245;577;1441;288
vmbo;g/t;2;vrouw;17119;330;939;429
vmbo;g/t;3;man;27558;1633;237;98
vmbo;g/t;3;vrouw;26161;1144;208;124
vmbo;g/t;4;man;29067;502;0;3995
vmbo;g/t;4;vrouw;28584;459;0;3827
vmbo;k;1;man;5794;30;185;379
vmbo;k;1;vrouw;5429;24;110;663
vmbo;k;2;man;7348;145;553;502
vmbo;k;2;vrouw;6643;71;380;612
vmbo;k;3;man;15466;580;616;70
vmbo;k;3;vrouw;12853;345;307;59
vmbo;k;4;man;14776;135;0;30
vmbo;k;4;vrouw;13141;116;0;38
vwo;;1;man;14661;226;505;0
vwo;;1;vrouw;13713;123;310;0
vwo;;2;man;18914;465;1057;0
vwo;;2;vrouw;20120;229;848;0
vwo;;3;man;20359;357;1709;0
vwo;;3;vrouw;23519;277;1961;0
vwo;;4;man;20207;1394;544;0
vwo;;4;vrouw;23537;1253;702;0
vwo;;5;man;20584;1526;0;0
vwo;;5;vrouw;23686;1644;0;0
vwo;;6;man;19124;375;0;0
vwo;;6;vrouw;22599;429;0;0
