Jaar;HO instellingscode;HO naam instelling;HO gemeentecode onderwijslocatie;HO gemeentenaam onderwijslocatie;Soort HO;HO opleidingscode;HO naam opleiding;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2021;00DV;Protestantse Theologische Universiteit;0363;Amsterdam;wo;55004;B Theologie (joint degree);onbekend;;;;;2
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);00MP;De Noordgouw;0246;Heerde;4
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01AA;Landstede MBO;0193;Zwolle;5
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01VJ;Etty Hillesum Lyceum;0150;Deventer;2
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01XN;Almere College;0166;Kampen;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);01XN;Almere College;0303;Dronten;5
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02DC;Corlaer College;0267;Nijkerk;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02DO;PC SGM Het Noordik;0141;Almelo;3
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02FB;CCNV;0243;Harderwijk;2
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02JG;Emelwerda College;0171;Noordoostpolder;2
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02UX;Vechtdal College;0160;Hardenberg;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02UX;Vechtdal College;0175;Ommen;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02VB;Ichthus College;0166;Kampen;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02VB;Ichthus College;0303;Dronten;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);02VT;Agnieten College;0193;Zwolle;10
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);03XM;Chr SGM Dingstede;0119;Meppel;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);04OY;Carmel College Salland;0177;Raalte;10
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);12IR;Sgm de Nieuwe Veste;0109;Coevorden;3
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);12IR;Sgm de Nieuwe Veste;0160;Hardenberg;2
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);13JO;Rsgm Noord Oost Veluwe;0232;Epe;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);16GZ;RSG Tromp Meesters;1708;Steenwijkerland;3
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);16NK;Vrije school Zutphen-Groningen;0301;Zutphen;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);17BZ; Van der Capellen SGM;0160;Hardenberg;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);17BZ; Van der Capellen SGM;0193;Zwolle;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);17BZ; Van der Capellen SGM;1773;Olst-Wijhe;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);17CK;RSG Slingerbos/Levant;0243;Harderwijk;4
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);18DQ;SGM Lelystad;0995;Lelystad;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);18GC;SGM De Rietlanden;0995;Lelystad;2
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);19IW;RSG Wolfsbos;0118;Hoogeveen;3
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);19LO;Linde College;0098;Weststellingwerf;2
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);20CR;Zuyderzee Lyceum;0171;Noordoostpolder;3
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d regulier (direct);25CL;RSG Stad en Esch;0119;Meppel;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d overig (direct);;;;;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);01AA;Landstede MBO;0177;Raalte;5
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);01AA;Landstede MBO;0193;Zwolle;9
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);01AA;Landstede MBO;0243;Harderwijk;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);01AA;Landstede MBO;0995;Lelystad;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);01NJ;Terra;0119;Meppel;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);08PG;ROC Friese Poort;0171;Noordoostpolder;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);08PG;ROC Friese Poort;1900;S�dwest-Frysl�n;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);25LG;ROC Friesland College;0074;Heerenveen;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);25LU;Alfa-college;0118;Hoogeveen;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);25PJ;Deltion College;0193;Zwolle;12
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);25PW;ROC Drenthe College;0119;Meppel;4
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);27DV;ROC AVENTUS;0150;Deventer;2
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);27DV;ROC AVENTUS;0200;Apeldoorn;2
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);30RR;MBO Amersfoort;0307;Amersfoort;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d overig (direct);;;;;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);02VA;Roelof van Echten College;0118;Hoogeveen;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);02VT;Agnieten College;0193;Zwolle;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);08SG;CVO Apeldoorn;0200;Apeldoorn;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);17BZ; Van der Capellen SGM;0160;Hardenberg;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d (indirect);;;;;5
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d (indirect);;;;;15
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;internationaal;;;;;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;havo-d regulier (direct);02VT;Agnieten College;0193;Zwolle;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);01AA;Landstede MBO;0177;Raalte;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);01AA;Landstede MBO;0193;Zwolle;7
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);09MR;Hoornbeeck College;0166;Kampen;2
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);25LU;Alfa-college;0160;Hardenberg;2
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);25PJ;Deltion College;0193;Zwolle;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);25PW;ROC Drenthe College;0119;Meppel;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);27DV;ROC AVENTUS;0200;Apeldoorn;1
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d (indirect);;;;;25
2021;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;onbekend;;;;;6
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);00PS;AT Scholen VO;0402;Hilversum;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);00RO;Amadeus Lyceum;0344;Utrecht;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);00XA;Trinitas College;1980;Dijk en Waard;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);01NZ;Griftland College;0342;Soest;2
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);02LG;Carmelcollege Gouda;0513;Gouda;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);02TE;H Wesselink College;0362;Amstelveen;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);02TH;Jordan MLU;0355;Zeist;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);04DF;Ashram College;0484;Alphen aan den Rijn;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);05PL;Ds. Pierson College;0796;'s-Hertogenbosch;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);05RA;Veenlanden College;0736;De Ronde Venen;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);14RC;Meerwegen College;0307;Amersfoort;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);16PS;Montessori SGM Amsterdam;0363;Amsterdam;3
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);16RT;VO Best-Oirschot;0753;Best;2
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);17BI;NUOVO Scholengroep;0355;Zeist;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);17GM;Oosterlicht College;0356;Nieuwegein;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);18GC;SGM De Rietlanden;0995;Lelystad;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);21BH;SGM Dalton Spinozalyceum;0363;Amsterdam;2
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);24RW;O V C;0034;Almere;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);25GA;SCZ - Picasso Lyceum;0637;Zoetermeer;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d overig (direct);;;;;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);00GT;Albeda;0599;Rotterdam;3
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);02PA;Mediacollege Amsterdam Ma;0363;Amsterdam;5
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);02PK;Nimeto;0344;Utrecht;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);02PN;C I B A P;0193;Zwolle;3
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);04FO;Koning Willem I College;0796;'s-Hertogenbosch;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);23JA;Grafisch Lyceum R'dam;0599;Rotterdam;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);23KG;Grafisch Lyceum Utrecht;0344;Utrecht;7
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);25EF;Clusius College;0405;Hoorn;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);25LW;Noorderpoort;0014;Groningen;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);25LX;ROC West-Brabant;0748;Bergen op Zoom;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);25PM;ROC A12;0228;Ede;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);25PX;ROC Nova College;0394;Haarlemmermeer;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);30BC;SiNTLUCAS;0772;Eindhoven;3
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);30RN;MBO Utrecht;0344;Utrecht;3
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);01AA;Landstede MBO;0193;Zwolle;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);02VE;NSG Groenewoud;0268;Nijmegen;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);03XS;CSW Van de Perre;0687;Middelburg;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);15OM;Het Schoonhovens College;1931;Krimpenerwaard;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);17XU;Het Heerenlanden;1961;Vijfheerenlanden;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);19HR;Blariacumcollege;0983;Venlo;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);24TG;Gooise Scholen Federatie Weesp;0457;Weesp;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d (indirect);;;;;24
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d (indirect);;;;;16
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d (indirect);;;;;6
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;internationaal;;;;;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;overig direct en indirect;;;;;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d regulier (direct);02VG;Unie Noord;0599;Rotterdam;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d regulier (direct);16AW;Opb SGM Echnaton;0034;Almere;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d regulier (direct);05EA;STC;0501;Brielle;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d regulier (direct);25LF;Rijn IJssel;0202;Arnhem;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d regulier (direct);25MB;Summa College;0772;Eindhoven;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d regulier (direct);30RN;MBO Utrecht;0344;Utrecht;4
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);00CB;SGM VO Vrije Schoolond;0355;Zeist;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);00RO;Amadeus Lyceum;0344;Utrecht;2
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);01ET;St. Ignatiusgymnasium;0363;Amsterdam;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);02EA;Driestar College;0513;Gouda;2
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);02GP;Het Rijnlands Lyceum;0518;'s-Gravenhage;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);02UE;SGM St Bonifatius Coll;0344;Utrecht;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);20DF;Da Vinci College;0546;Leiden;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);20LU;Gymnasium Haganum;0518;'s-Gravenhage;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);20MA;SGM het Segbroekcollege;0518;'s-Gravenhage;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d (indirect);;;;;15
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d (indirect);;;;;10
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d (indirect);;;;;15
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;internationaal;;;;;28
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;overig direct en indirect;;;;;5
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;onbekend;;;;;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d regulier (direct);00GT;Albeda;0599;Rotterdam;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d regulier (direct);02PA;Mediacollege Amsterdam Ma;0363;Amsterdam;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d regulier (direct);04FO;Koning Willem I College;0796;'s-Hertogenbosch;2
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0363;Amsterdam;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;havo-d (indirect);;;;;4
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d (indirect);;;;;4
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;vwo-d (indirect);;;;;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;havo-d regulier (direct);00TL;Het Nieuwe Lyceum;0310;De Bilt;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;havo-d regulier (direct);02VQ;Blaise Pascal College;0479;Zaanstad;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;havo-d regulier (direct);16TS;Vrije School N Holland;0392;Haarlem;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;havo-d regulier (direct);20CJ;Het College Vos;0622;Vlaardingen;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);00GT;Albeda;0599;Rotterdam;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);02PN;C I B A P;0193;Zwolle;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);04FO;Koning Willem I College;0796;'s-Hertogenbosch;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);23JA;Grafisch Lyceum R'dam;0599;Rotterdam;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);25LF;Rijn IJssel;0202;Arnhem;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);25PX;ROC Nova College;0392;Haarlem;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0363;Amsterdam;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);30BC;SiNTLUCAS;0757;Boxtel;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;vwo-d regulier (direct);19TI;Solyvius College;0394;Haarlemmermeer;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;vwo-d regulier (direct);20RM;Stedelijk Gymnasium Arnhem;0202;Arnhem;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;vwo-d regulier (direct);25GC;SGM Breda voor Katholiek VO;0758;Breda;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;vwo-d overig (direct);;;;;1
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;havo-d (indirect);;;;;6
2021;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d (indirect);;;;;7
