PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20101001;00AP;00;De Schanskorf;2715BT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;14;14;11;12;9;12;11;4;1;0;0;0;88
20101001;00AP;00;De Schanskorf;2715BT;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;0;0;0;0;1;0;0;1;0;0;0;0;2
20101001;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;0.00;0;23;18;19;17;9;16;19;22;4;0;0;0;147
20101001;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;0.30;0;0;0;1;2;4;5;4;1;0;0;0;0;17
20101001;00AR;00;"BS ""De Maasparel""";6107AW;STEVENSWEERT;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41797;1.20;0;0;0;1;0;0;0;0;1;0;0;0;0;2
20101001;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;7;5;6;7;8;9;9;9;0;0;0;0;60
20101001;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;1;1;0;0;0;1;0;0;0;0;0;0;3
20101001;00AV;00;De Morgenster;3201CN;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;1.20;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20101001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA; 693;Graafstroom;Zuid-Holland;Bo;Openbaar;41638;0.00;0;9;7;9;9;13;5;11;12;1;0;0;0;76
20101001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA; 693;Graafstroom;Zuid-Holland;Bo;Openbaar;41638;0.30;0;1;1;4;3;0;2;1;2;0;0;0;0;14
20101001;00AZ;00;De Kiezel en de Kei;2971AR;BLESKENSGRAAF CA; 693;Graafstroom;Zuid-Holland;Bo;Openbaar;41638;1.20;0;1;1;0;1;1;1;0;0;1;0;0;0;6
20101001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;0.00;0;6;18;20;9;27;9;13;14;5;0;0;0;121
20101001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;0.30;0;0;0;1;0;0;1;0;0;0;0;0;0;2
20101001;00BA;00;OBS De Klimboom;6666EB;HETEREN;1734;Overbetuwe;Gelderland;Bo;Openbaar;41530;1.20;0;0;1;0;0;0;1;0;0;0;0;0;0;2
20101001;00BB;00;Obs Letterwies;9944AB;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;0.00;0;19;13;9;21;6;13;11;7;3;0;0;0;102
20101001;00BB;00;Obs Letterwies;9944AB;NIEUWOLDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;0.30;0;2;2;3;1;5;4;8;4;0;0;0;0;29
20101001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;0.00;0;14;20;13;16;11;15;19;9;3;0;0;0;120
20101001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;0.30;0;0;0;0;0;0;0;1;2;0;0;0;0;3
20101001;00BS;00;Geref Basisschool;7711KP;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;1.20;0;0;0;1;0;1;0;0;0;0;0;0;0;2
20101001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;0.00;0;7;8;8;8;11;14;12;22;2;0;0;0;92
20101001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;0.30;0;0;0;0;1;1;0;0;0;0;0;0;0;2
20101001;00BW;00;Jenaplanschool De Vlieger;6131KJ;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Algemeen bijzonder;41516;1.20;0;0;2;0;1;1;1;2;0;0;0;0;0;7
20101001;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;0.00;0;16;27;18;31;24;24;22;26;8;1;0;0;197
20101001;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;0.30;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20101001;00CD;00;Lockaert;5345JG;OSS; 828;Oss;Noord-Brabant;Bo;Algemeen bijzonder;80628;1.20;0;0;1;0;1;0;0;0;0;0;0;0;0;2
20101001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;0.00;0;36;37;47;44;38;40;47;42;17;2;0;0;350
20101001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;0.30;0;0;0;1;1;8;3;0;2;1;0;0;0;16
20101001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;1.20;0;0;1;0;1;2;1;4;1;0;0;0;0;10
20101001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0.00;0;12;20;12;9;15;8;8;8;1;0;0;0;93
20101001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0.30;0;0;0;0;2;0;0;0;0;0;0;0;0;2
20101001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20101001;00CU;00;Rudolf Steinerschool;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;0.00;0;5;10;12;18;13;5;11;10;1;0;0;0;85
20101001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;0.00;0;3;8;2;5;13;8;7;10;0;0;0;0;56
20101001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;1.20;0;1;0;0;0;1;0;0;0;1;0;0;0;3
20101001;00CY;00;Montessori S De Wiek;5151ZK;DRUNEN; 797;Heusden;Noord-Brabant;Bo;Algemeen bijzonder;41672;0.00;0;7;7;11;8;9;11;12;7;3;0;0;0;75
20101001;00CY;00;Montessori S De Wiek;5151ZK;DRUNEN; 797;Heusden;Noord-Brabant;Bo;Algemeen bijzonder;41672;0.30;0;1;3;1;3;0;5;2;0;1;0;0;0;16
20101001;00CY;00;Montessori S De Wiek;5151ZK;DRUNEN; 797;Heusden;Noord-Brabant;Bo;Algemeen bijzonder;41672;1.20;0;0;1;0;1;0;2;1;1;1;0;0;0;7
20101001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;0.00;0;5;6;9;8;8;10;9;10;0;0;0;0;65
20101001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;0.30;0;0;0;0;0;0;0;0;2;0;0;0;0;2
20101001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;0.00;0;32;33;30;32;30;31;40;27;5;1;0;0;261
20101001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;0.30;0;3;3;3;0;1;2;2;2;0;0;0;0;16
20101001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;1.20;0;2;0;4;1;1;3;3;1;0;0;0;0;15
20101001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;0.00;0;25;24;18;23;25;12;27;18;1;0;0;0;173
20101001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;1.20;0;0;0;0;0;0;0;1;1;0;0;0;0;2
20101001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;0.00;0;16;14;20;10;29;22;30;26;5;0;0;0;172
20101001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;10;15;16;19;26;26;22;23;0;1;0;0;158
20101001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;2;1;1;2;2;1;1;3;0;0;0;0;13
20101001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;1;0;2;0;0;0;2;2;1;0;0;0;8
20101001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;0.00;0;21;21;24;26;23;31;22;25;3;0;0;0;196
20101001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;0.30;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20101001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;0.00;0;22;18;18;21;18;25;3;20;8;0;0;0;153
20101001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;1.20;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20101001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.00;0;7;19;10;11;18;11;5;6;0;0;0;0;87
20101001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;0.00;0;4;4;9;6;9;13;15;12;0;0;0;0;72
20101001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.00;0;32;35;30;27;30;20;32;36;8;0;0;0;250
20101001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.30;0;0;0;0;0;0;4;0;0;0;0;0;0;4
20101001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;1.20;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20101001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;0.00;0;12;12;13;11;15;15;10;14;2;0;0;0;104
20101001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;0.30;0;3;4;3;3;2;0;1;4;0;0;0;0;20
20101001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;12;7;11;14;13;7;20;14;0;0;0;0;98
20101001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20101001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo (O.);Overijssel;Bo;Gereformeerd vrijgemaakt;41624;0.00;0;13;15;11;10;8;15;12;10;3;0;0;0;97
20101001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo (O.);Overijssel;Bo;Gereformeerd vrijgemaakt;41624;1.20;0;0;0;0;1;0;1;1;0;0;0;0;0;3
20101001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;0.00;0;24;19;20;23;21;27;19;24;7;1;0;0;185
20101001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;0.30;0;1;0;3;2;3;1;4;1;0;0;0;0;15
20101001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;1.20;0;1;0;0;1;0;0;0;0;0;0;0;0;2
20101001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;0.00;0;8;20;6;16;20;17;12;9;5;0;0;0;113
20101001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;0.30;0;1;5;1;2;1;2;2;4;0;0;0;0;18
20101001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;1.20;0;1;0;0;1;0;0;0;0;0;0;0;0;2
20101001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;0.00;0;21;20;17;13;21;16;26;24;2;0;0;0;160
20101001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;0.30;0;4;2;1;4;2;3;1;1;1;0;0;0;19
20101001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;1.20;0;1;0;0;2;0;0;1;1;0;0;0;0;5
20101001;00GR;00;Kristal;8181AN;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.00;0;8;7;3;9;5;6;7;1;0;0;0;0;46
20101001;00GR;00;Kristal;8181AN;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.30;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20101001;00GU;00;De Reinboge;8732EE;KUBAARD; 140;Littenseradiel;Friesland;Bo;Algemeen bijzonder;41856;0.00;0;4;5;4;2;4;7;4;3;0;0;0;0;33
20101001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.00;0;17;23;29;25;19;26;21;14;1;0;0;0;175
20101001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.30;0;0;1;3;1;1;4;2;1;0;0;0;0;13
20101001;00GW;00;Basisschool De Barte;9077SR;VROUWENPAROCHIE;  63;het Bildt;Friesland;Bo;Protestants-Christelijk;41693;0.00;0;7;5;6;10;5;5;8;10;2;0;0;0;58
20101001;00GW;00;Basisschool De Barte;9077SR;VROUWENPAROCHIE;  63;het Bildt;Friesland;Bo;Protestants-Christelijk;41693;0.30;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20101001;00GX;00;RK Basissch St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;0.00;0;25;23;16;32;34;17;40;15;3;0;0;0;205
20101001;00GX;00;RK Basissch St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;0.30;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20101001;00GX;00;RK Basissch St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;1.20;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20101001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;0.00;0;9;12;13;10;16;15;12;11;1;0;0;0;99
20101001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;0.00;0;33;35;35;21;25;33;27;20;3;0;0;0;232
20101001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;0.30;0;6;3;6;5;5;9;4;3;1;0;0;0;42
20101001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;1.20;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20101001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;0.00;0;6;11;7;16;12;9;12;9;1;0;0;0;83
20101001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;0.30;0;0;2;2;0;2;2;7;1;1;0;0;0;17
20101001;00HZ;00;Klavertje 4;3421XN;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;0.00;0;24;22;29;30;32;30;25;28;5;0;0;0;225
20101001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.00;0;16;13;13;12;12;15;11;14;2;0;0;0;108
20101001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.30;0;0;0;2;11;5;4;1;5;0;0;0;0;28
20101001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20101001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;0.00;0;41;45;37;29;33;28;31;30;5;0;0;0;279
20101001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;0.30;0;0;1;3;4;2;6;0;0;1;0;0;0;17
20101001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;1.20;0;0;0;0;1;1;0;0;0;0;0;0;0;2
20101001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg (Z.);Zeeland;Bo;Gereformeerd vrijgemaakt;30145;0.00;0;9;7;13;4;8;10;8;9;0;0;0;0;68
20101001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg (Z.);Zeeland;Bo;Gereformeerd vrijgemaakt;30145;0.30;0;0;3;3;2;3;1;5;3;0;0;0;0;20
20101001;01VE;00;Geref Basissch De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.00;0;7;10;8;16;17;21;21;14;3;0;0;0;117
20101001;01VE;00;Geref Basissch De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.30;0;0;0;1;0;0;1;0;0;0;0;0;0;2
20101001;01VG;00;Jenaplansch T Vlot;9602MT;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Algemeen bijzonder;40865;0.00;0;10;3;8;8;10;10;5;10;0;1;0;0;65
20101001;01VG;00;Jenaplansch T Vlot;9602MT;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Algemeen bijzonder;40865;0.30;0;0;0;1;1;0;1;2;3;1;0;0;0;9
20101001;01VG;00;Jenaplansch T Vlot;9602MT;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Algemeen bijzonder;40865;1.20;0;1;2;0;1;1;0;1;0;0;0;0;0;6
20101001;01VG;01;Peter Petersenschool;9751SL;HAREN GN;  17;Haren;Groningen;Bo;Algemeen bijzonder;40865;0.00;0;20;20;25;30;17;22;23;32;1;0;0;0;190
20101001;01VI;00;Chr Basissch De Wingerd;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;0.00;0;28;19;27;23;32;18;35;16;4;0;0;0;202
20101001;01VI;00;Chr Basissch De Wingerd;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;0.30;0;2;1;1;0;0;0;1;1;0;0;0;0;6
20101001;01VO;00;Basisschool n Profiet;7631GR;OOTMARSUM;1774;Dinkelland;Overijssel;Bo;Protestants-Christelijk;41472;0.00;0;4;6;3;5;10;2;7;10;1;0;0;0;48
20101001;01VO;01;Basisschool n Profiet;7591EL;DENEKAMP;1774;Dinkelland;Overijssel;Bo;Protestants-Christelijk;41472;0.00;0;2;2;0;3;6;7;3;7;1;0;0;0;31
20101001;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;0.00;0;42;46;60;42;54;48;48;57;6;0;0;0;403
20101001;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;0.30;0;0;0;1;1;4;1;1;1;1;0;0;0;10
20101001;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;1.20;0;1;0;0;3;0;1;0;0;0;0;0;0;5
20101001;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;0.00;0;27;26;27;33;27;23;18;31;1;0;0;0;213
20101001;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;0.30;0;1;0;0;1;1;0;0;0;0;0;0;0;3
20101001;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;1.20;0;1;1;0;2;0;0;0;0;0;0;0;0;4
20101001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;0.00;0;29;33;25;33;34;37;39;28;3;0;0;0;261
20101001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;0.30;0;3;4;2;6;3;6;5;7;4;0;0;0;40
20101001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;1.20;0;0;0;1;1;1;0;0;0;0;0;0;0;3
20101001;01WQ;00;Geref Basissch De Rank;9301KE;RODEN;1699;Noordenveld;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;0.00;0;8;7;11;6;9;4;3;11;1;0;0;0;60
20101001;01WR;00;Geref Bs De Schakel;3851ZK;ERMELO; 233;Ermelo;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.00;0;3;5;7;11;8;11;22;9;0;0;0;0;76
20101001;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;0.00;0;46;43;39;52;41;48;48;48;17;0;0;0;382
20101001;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;1.20;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20101001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS; 694;Liesveld;Zuid-Holland;Bo;Openbaar;41638;0.00;0;13;13;18;9;13;13;10;8;2;0;0;0;99
20101001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS; 694;Liesveld;Zuid-Holland;Bo;Openbaar;41638;0.30;0;1;2;0;1;3;1;1;3;1;0;0;0;13
20101001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS; 694;Liesveld;Zuid-Holland;Bo;Openbaar;41638;1.20;0;1;3;1;2;2;2;0;1;1;0;0;0;13
20101001;01XU;00;Hildegaert-School;3055TE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;40774;0.00;0;51;56;48;52;49;47;55;47;5;0;0;0;410
20101001;01XU;00;Hildegaert-School;3055TE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;40774;0.30;0;0;1;0;0;0;2;0;0;1;0;0;0;4
20101001;02XK;00;Prot Chr Bs De Regenboog;9591BJ;ONSTWEDDE;  37;Stadskanaal;Groningen;Bo;Protestants-Christelijk;41358;0.00;0;10;13;14;17;8;16;14;12;2;0;0;0;106
20101001;02XK;00;Prot Chr Bs De Regenboog;9591BJ;ONSTWEDDE;  37;Stadskanaal;Groningen;Bo;Protestants-Christelijk;41358;0.30;0;1;0;0;2;2;0;0;3;0;0;0;0;8
20101001;02XK;00;Prot Chr Bs De Regenboog;9591BJ;ONSTWEDDE;  37;Stadskanaal;Groningen;Bo;Protestants-Christelijk;41358;1.20;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20101001;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;0.00;0;3;9;7;5;6;8;10;5;2;0;0;0;55
20101001;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;0.30;0;1;2;1;3;2;2;0;1;1;0;0;0;13
20101001;02ZG;00;OBS De Steenuil;7221BH;STEENDEREN;1876;Bronckhorst;Gelderland;Bo;Openbaar;41371;0.00;0;3;10;3;6;6;4;6;7;2;0;0;0;47
20101001;02ZG;00;OBS De Steenuil;7221BH;STEENDEREN;1876;Bronckhorst;Gelderland;Bo;Openbaar;41371;0.30;0;0;1;0;0;3;0;0;0;0;0;0;0;4
20101001;02ZG;00;OBS De Steenuil;7221BH;STEENDEREN;1876;Bronckhorst;Gelderland;Bo;Openbaar;41371;1.20;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20101001;02ZW;00;Geref Bs 't Schrijvertje;7322CL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.00;0;21;14;20;13;20;18;19;19;1;0;0;0;145
