"PROVINCIE","GEMEENTENUMMER","GEMEENTENAAM","SOORT INSTELLING","INSTELLINGSCODE ACTUEEL","INSTELLINGSNAAM ACTUEEL","ONDERDEEL","SUBONDERDEEL","OPLEIDINGSCODE ACTUEEL","OPLEIDINGSNAAM ACTUEEL","OPLEIDINGSVORM","SOORT DIPLOMA","GESLACHT","2018","2019","2020","2021","2022"
"Friesland","0080","Leeuwarden","reguliere inst.","21PC","Rijksuniversiteit Groningen","economie","n.v.t. (economie)","67085","M Sustainable Entrepreneurship","voltijd onderwijs","wo master","man","8","8","8","14","13"
"Friesland","0080","Leeuwarden","reguliere inst.","21PC","Rijksuniversiteit Groningen","economie","n.v.t. (economie)","67085","M Sustainable Entrepreneurship","voltijd onderwijs","wo master","vrouw","8","16","21","23","22"
"Friesland","0080","Leeuwarden","reguliere inst.","21PC","Rijksuniversiteit Groningen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60656","M Cultural Geography","voltijd onderwijs","wo master","man","6","9","5","7","<5"
"Friesland","0080","Leeuwarden","reguliere inst.","21PC","Rijksuniversiteit Groningen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60656","M Cultural Geography","voltijd onderwijs","wo master","vrouw","8","10","11","12","8"
"Friesland","0080","Leeuwarden","reguliere inst.","21PC","Rijksuniversiteit Groningen","recht","n.v.t. (recht)","66461","M Recht en Bestuur","voltijd onderwijs","wo master","man","<5","6","<5","<5","0"
"Friesland","0080","Leeuwarden","reguliere inst.","21PC","Rijksuniversiteit Groningen","recht","n.v.t. (recht)","66461","M Recht en Bestuur","voltijd onderwijs","wo master","vrouw","<5","<5","<5","5","<5"
"Friesland","0080","Leeuwarden","reguliere inst.","21PC","Rijksuniversiteit Groningen","sectoroverstijgend","sectoroverstijgend","59327","B Global Responsibility and Leadership","voltijd onderwijs","wo bachelor","man","0","0","<5","17","13"
"Friesland","0080","Leeuwarden","reguliere inst.","21PC","Rijksuniversiteit Groningen","sectoroverstijgend","sectoroverstijgend","59327","B Global Responsibility and Leadership","voltijd onderwijs","wo bachelor","vrouw","0","0","13","31","49"
"Friesland","0080","Leeuwarden","reguliere inst.","21PC","Rijksuniversiteit Groningen","sectoroverstijgend","sectoroverstijgend","60472","M Voice Technology","voltijd onderwijs","wo master","man","0","0","0","<5","<5"
"Friesland","0080","Leeuwarden","reguliere inst.","21PC","Rijksuniversiteit Groningen","sectoroverstijgend","sectoroverstijgend","60472","M Voice Technology","voltijd onderwijs","wo master","vrouw","0","0","0","6","11"
"Friesland","0080","Leeuwarden","reguliere inst.","21PC","Rijksuniversiteit Groningen","taal en cultuur","n.v.t. (taal en cultuur)","60815","M Taalwetenschappen","voltijd onderwijs","wo master","man","<5","<5","0","<5","<5"
"Friesland","0080","Leeuwarden","reguliere inst.","21PC","Rijksuniversiteit Groningen","taal en cultuur","n.v.t. (taal en cultuur)","60815","M Taalwetenschappen","voltijd onderwijs","wo master","vrouw","<5","<5","6","11","11"
"Friesland","0080","Leeuwarden","reguliere inst.","21PC","Rijksuniversiteit Groningen","techniek","n.v.t. (techniek)","65005","M Water Technology (joint degree)","voltijd onderwijs","wo master","man","<5","<5","0","0","0"
"Friesland","0080","Leeuwarden","reguliere inst.","21PC","Rijksuniversiteit Groningen","techniek","n.v.t. (techniek)","65005","M Water Technology (joint degree)","voltijd onderwijs","wo master","vrouw","<5","0","0","0","0"
"Friesland","0080","Leeuwarden","reguliere inst.","21PH","Universiteit Twente","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","69319","M Environmental and Energy Management","voltijd onderwijs","wo master","man","12","15","24","22","13"
"Friesland","0080","Leeuwarden","reguliere inst.","21PH","Universiteit Twente","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","69319","M Environmental and Energy Management","voltijd onderwijs","wo master","vrouw","15","15","5","10","21"
"Friesland","0080","Leeuwarden","reguliere inst.","21PI","Wageningen University","techniek","n.v.t. (techniek)","65005","M Water Technology (joint degree)","voltijd onderwijs","wo master","man","11","10","<5","6","6"
"Friesland","0080","Leeuwarden","reguliere inst.","21PI","Wageningen University","techniek","n.v.t. (techniek)","65005","M Water Technology (joint degree)","voltijd onderwijs","wo master","vrouw","6","5","7","5","<5"
"Gelderland","0200","Apeldoorn","WO kleine univ.","21QO","Theologische Universiteit Apeldoorn","taal en cultuur","n.v.t. (taal en cultuur)","56109","B Theologie","voltijd onderwijs","wo bachelor","man","11","11","6","11","7"
"Gelderland","0200","Apeldoorn","WO kleine univ.","21QO","Theologische Universiteit Apeldoorn","taal en cultuur","n.v.t. (taal en cultuur)","56109","B Theologie","voltijd onderwijs","wo bachelor","vrouw","<5","5","<5","<5","<5"
"Gelderland","0200","Apeldoorn","WO kleine univ.","21QO","Theologische Universiteit Apeldoorn","taal en cultuur","n.v.t. (taal en cultuur)","60257","M Theologie","voltijd onderwijs","wo master","man","12","5","<5","<5","5"
"Gelderland","0200","Apeldoorn","WO kleine univ.","21QO","Theologische Universiteit Apeldoorn","taal en cultuur","n.v.t. (taal en cultuur)","60257","M Theologie","voltijd onderwijs","wo master","vrouw","0","<5","<5","0","0"
"Gelderland","0200","Apeldoorn","WO kleine univ.","21QO","Theologische Universiteit Apeldoorn","taal en cultuur","n.v.t. (taal en cultuur)","60975","M Herbronning Gereformeerde Theologie","deeltijd onderwijs","wo master","man","0","0","0","0","<5"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","economie","n.v.t. (economie)","50645","B Bedrijfskunde","voltijd onderwijs","wo bachelor","man","105","158","155","151","168"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","economie","n.v.t. (economie)","50645","B Bedrijfskunde","voltijd onderwijs","wo bachelor","vrouw","86","105","100","105","118"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","economie","n.v.t. (economie)","50950","B Economie en Bedrijfseconomie","voltijd onderwijs","wo bachelor","man","80","85","97","94","99"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","economie","n.v.t. (economie)","50950","B Economie en Bedrijfseconomie","voltijd onderwijs","wo bachelor","vrouw","44","33","39","35","52"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","economie","n.v.t. (economie)","60644","M Business Administration","voltijd onderwijs","wo master","man","126","137","157","158","143"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","economie","n.v.t. (economie)","60644","M Business Administration","voltijd onderwijs","wo master","vrouw","121","158","158","175","154"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","economie","n.v.t. (economie)","66401","M Economics","voltijd onderwijs","wo master","man","89","85","78","85","91"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","economie","n.v.t. (economie)","66401","M Economics","voltijd onderwijs","wo master","vrouw","34","50","38","41","41"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","50035","B Culturele Antropologie en Ontwikkelingssociologie","voltijd onderwijs","wo bachelor","man","8","6","<5","5","5"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","50035","B Culturele Antropologie en Ontwikkelingssociologie","voltijd onderwijs","wo bachelor","vrouw","22","26","21","28","27"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56601","B Sociologie","voltijd onderwijs","wo bachelor","man","5","<5","8","<5","7"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56601","B Sociologie","voltijd onderwijs","wo bachelor","vrouw","24","28","22","25","10"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56604","B Psychologie","voltijd onderwijs","wo bachelor","man","89","94","65","61","61"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56604","B Psychologie","voltijd onderwijs","wo bachelor","vrouw","303","265","213","258","284"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56606","B Politicologie","voltijd onderwijs","wo bachelor","man","46","43","38","36","50"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56606","B Politicologie","voltijd onderwijs","wo bachelor","vrouw","18","21","20","26","25"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56607","B Pedagogische Wetenschappen","voltijd onderwijs","wo bachelor","man","12","<5","11","9","6"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56607","B Pedagogische Wetenschappen","voltijd onderwijs","wo bachelor","vrouw","119","127","157","130","122"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56615","B Communicatiewetenschap","voltijd onderwijs","wo bachelor","man","17","12","20","8","12"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56615","B Communicatiewetenschap","voltijd onderwijs","wo bachelor","vrouw","36","36","38","56","34"
"Gelderland","0268","Nijmegen","reguliere inst.","21PM","Radboud Universiteit Nijmegen","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","56627","B Bestuurskunde","voltijd onderwijs","wo bachelor","man","30","36","32","34","21"
