"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"LJ8_17";"ZIT_17";"ZITPERC_17";"ZITPERC_LJ_17";"LJ8_18";"ZIT_18";"ZITPERC_18";"ZITPERC_LJ_18";"LJ8_19";"ZIT_19";"ZITPERC_19";"ZITPERC_LJ_19";"LJ8_20";"ZIT_20";"ZITPERC_20";"ZITPERC_LJ_20";"LJ8_21";"ZIT_21";"ZITPERC_21";"ZITPERC_LJ_21";"LJ8_22";"ZIT_22";"ZITPERC_22";"ZITPERC_LJ_22";"LJ8_23";"ZIT_23";"ZITPERC_23";"ZITPERC_LJ_23"
"00AP";"00";"WereldWijs";"2716PH";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"Gereformeerd vrijgemaakt";"41646";"11";"<5";"<5";"<5";"11";"<5";"<5";"<5";"8";"<5";"<5";"<5";"20";"<5";"<5";"<5";"14";"<5";"<5";"<5";"18";"<5";"<5";"<5";"14";"<5";"<5";"<5"
"00AR";"00";"BS ""De Maasparel""";"6107AW";"STEVENSWEERT";"1641";"Maasgouw";"Limburg";"Bo";"Rooms-Katholiek";"41797";"17";"<5";"<5";"<5";"17";"<5";"<5";"<5";"15";"0";"0";"0";"23";"<5";"<5";"<5";"18";"<5";"<5";"<5";"20";"<5";"<5";"<5";"9";"<5";"<5";"<5"
"00AV";"00";"De Morgenster";"3201CN";"SPIJKENISSE";"1930";"Nissewaard";"Zuid-Holland";"Bo";"Gereformeerd vrijgemaakt";"41646";"12";"0";"0";"0";"12";"<5";"<5";"<5";"7";"0";"0";"0";"9";"0";"0";"0";"11";"0";"0";"0";"8";"<5";"<5";"<5";"5";"<5";"<5";"<5"
"00AZ";"00";"De Stapsteen";"2971AR";"BLESKENSGRAAF CA";"1978";"Molenlanden";"Zuid-Holland";"Bo";"Openbaar";"41638";"16";"<5";"<5";"<5";"14";"<5";"<5";"<5";"11";"<5";"<5";"<5";"16";"<5";"<5";"<5";"13";"<5";"<5";"<5";"10";"<5";"<5";"<5";"12";"0";"0";"0"
"00BA";"00";"OBS De Klimboom";"6666EB";"HETEREN";"1734";"Overbetuwe";"Gelderland";"Bo";"Openbaar";"41530";"<5";"0";"0";"0";"15";"0";"0";"0";"11";"0";"0";"0";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"00BB";"00";"Obs Letterwies";"9944AR";"NIEUWOLDA";"1895";"Oldambt";"Groningen";"Bo";"Openbaar";"41613";"21";"5";"0.238095238095238";"0.0297619047619048";"11";"<5";"<5";"<5";"6";"0";"0";"0";"11";"0";"0";"0";"<5";"0";"0";"0";"8";"<5";"<5";"<5";"11";"<5";"<5";"<5"
"00BS";"00";"Geref Basisschool";"7711KP";"NIEUWLEUSEN";"148";"Dalfsen";"Overijssel";"Bo";"Gereformeerd vrijgemaakt";"41632";"13";"0";"0";"0";"15";"0";"0";"0";"19";"<5";"<5";"<5";"12";"<5";"<5";"<5";"15";"<5";"<5";"<5";"15";"0";"0";"0";"17";"0";"0";"0"
"00BW";"00";"Jenaplanschool De Vlieger";"6131KJ";"SITTARD";"1883";"Sittard-Geleen";"Limburg";"Bo";"Algemeen bijzonder";"41516";"14";"<5";"<5";"<5";"7";"<5";"<5";"<5";"17";"<5";"<5";"<5";"12";"<5";"<5";"<5";"14";"<5";"<5";"<5";"16";"<5";"<5";"<5";"13";"<5";"<5";"<5"
"00CD";"00";"Basisschool De Lockaert";"5345JG";"OSS";"828";"Oss";"Noord-Brabant";"Bo";"Algemeen bijzonder";"41228";"20";"5";"0.25";"0.03125";"18";"<5";"<5";"<5";"15";"0";"0";"0";"20";"<5";"<5";"<5";"19";"<5";"<5";"<5";"19";"<5";"<5";"<5";"24";"<5";"<5";"<5"
"00CG";"00";"De Harlekijn";"6372AC";"LANDGRAAF";"882";"Landgraaf";"Limburg";"Bo";"Openbaar";"41516";"36";"<5";"<5";"<5";"43";"<5";"<5";"<5";"43";"<5";"<5";"<5";"59";"5";"0.0847457627118644";"0.0105932203389831";"60";"<5";"<5";"<5";"55";"12";"0.218181818181818";"0.0272727272727273";"54";"7";"0.12962962962963";"0.0162037037037037"
"00CS";"00";"Basisschool De Leilinde";"9671JA";"WINSCHOTEN";"1895";"Oldambt";"Groningen";"Bo";"Gereformeerd vrijgemaakt";"42607";"11";"<5";"<5";"<5";"12";"0";"0";"0";"11";"0";"0";"0";"7";"0";"0";"0";"9";"<5";"<5";"<5";"10";"0";"0";"0";"7";"0";"0";"0"
"00CU";"00";"Basisschool Zilverlinde";"4707HS";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"Bo";"Antroposofisch";"41246";"0";"0";NA;NA;"10";"<5";"<5";"<5";"5";"0";"0";"0";"11";"<5";"<5";"<5";"8";"0";"0";"0";"10";"<5";"<5";"<5";"11";"<5";"<5";"<5"
"00CV";"00";"School Matthijsje";"8388NA";"OOSTERSTREEK";"98";"Weststellingwerf";"Friesland";"Bo";"Algemeen bijzonder";"20210";"7";"<5";"<5";"<5";"<5";"0";"0";"0";"7";"<5";"<5";"<5";"8";"0";"0";"0";"6";"0";"0";"0";"8";"0";"0";"0";"5";"0";"0";"0"
