BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO;;;Cultuur en Maatschappij;7;6;1;6,4;6,6;6,6
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO;;;Economie en Maatschappij;34;33;1;6,3;6,4;6,6
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,5;6,6;6,8
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO;;;Natuur en Gezondheid;33;29;4;6,5;6,3;6,6
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO;;;Natuur en Techniek;7;6;1;6,4;6,6;6,7
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;9;8;1;6,4;6,6;6,6
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO;;;Cultuur en Maatschappij;4;4;0;6,8;6,8;6,9
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO;;;Economie en Maatschappij;11;11;0;6,6;6,6;6,7
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,8;6,6;6,8
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO;;;Natuur en Gezondheid;21;20;1;6,6;6,3;6,6
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO;;;Natuur en Techniek;7;7;0;6,8;6,8;6,9
00AH;00AH00;Opb SGM t Stedelijk Lyceum;ENSCHEDE;Overijssel;VWO;;;Natuur en Techniek / Natuur en Gezondheid;20;17;3;6,6;6,7;6,8
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;HAVO;;;Cultuur en Maatschappij;4;4;0;6,8;6,3;6,8
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;HAVO;;;Economie en Maatschappij;33;26;7;6,2;6,0;6,3
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;HAVO;;;Natuur en Gezondheid;16;14;2;6,3;6,0;6,4
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;11;9;2;6,5;6,5;6,7
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VMBO;TL;;;1;0;1;5,9;4,9;5,7
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VMBO;TL;Economie;;72;66;6;6,4;6,2;6,5
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VMBO;TL;Techniek;;7;7;0;6,6;6,7;6,7
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VMBO;TL;Zorg & Welzijn;;19;16;3;6,3;6,1;6,4
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VWO;;;Cultuur en Maatschappij;2;2;0;6,9;6,5;6,8
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VWO;;;Economie en Maatschappij;9;5;4;6,4;5,8;6,3
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;2;2;0;6,8;6,7;6,9
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VWO;;;Natuur en Gezondheid;10;9;1;6,5;6,3;6,6
00AH;00AH07;locatie, Zuid;ENSCHEDE;Overijssel;VWO;;;Natuur en Techniek / Natuur en Gezondheid;12;11;1;6,8;6,5;6,7
00AH;00AH08;loc, De stedelijke Mavo;ENSCHEDE;Overijssel;VMBO;TL;Economie;;26;23;3;6,3;6,4;6,5
00AH;00AH08;loc, De stedelijke Mavo;ENSCHEDE;Overijssel;VMBO;TL;Techniek;;12;12;0;6,3;6,6;6,5
00AH;00AH08;loc, De stedelijke Mavo;ENSCHEDE;Overijssel;VMBO;TL;Zorg & Welzijn;;29;25;4;6,3;6,3;6,5
00AH;00AH09;locatie, Innova;ENSCHEDE;Overijssel;VMBO;TL;Economie;;12;12;0;6,3;6,1;6,5
00AH;00AH09;locatie, Innova;ENSCHEDE;Overijssel;VMBO;TL;Techniek;;5;5;0;7,1;7,4;7,4
00AH;00AH09;locatie, Innova;ENSCHEDE;Overijssel;VMBO;TL;Zorg & Welzijn;;22;19;3;6,4;6,0;6,5
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Economie;EO;9;8;1;6,2;6,5;6,3
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Economie;HBR;7;7;0;6,1;6,6;6,4
00AH;00AH17;loc, het Stedelijk Vakcollege;ENSCHEDE;Overijssel;VMBO;BL;Techniek;BWI;10;10;0;6,3;6,2;6,7
