"JAAR";"INSTELLINGSCODE";"NIVEAU";"LEERWEG";"BEROEPSOPLEIDING_SBB_CODE";"BEROEPSOPLEIDING_SBB_NAAM";"WIJZIGING_IN_INSTELLING";"VOJAAR";"VOOROPLEIDING_VO";"MBOJAAR";"VOOROPLEIDING_MBO";"INSTROMENDE_DEELNEMERS_UIT_VO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING";"INDIRECTE_INSTROOM";"AANTAL"
"2021";"00GT";"1";"BBL";"bc365";"Entree";" ";"2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";29
"2021";"00GT";"1";"BBL";"bc365";"Entree";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";72
"2021";"00GT";"1";"BBL";"bc365";"Entree";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";20
"2021";"00GT";"1";"BBL";"bc365";"Entree";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"00GT";"1";"BBL";"bc365";"Entree";"J";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2021";"00GT";"1";"BBL";"bc365";"Entree";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2021";"00GT";"1";"BBL";"bc365";"Entree";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";13
"2021";"00GT";"1";"BOL";"bc365";"Entree";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"00GT";"1";"BOL";"bc365";"Entree";" ";"2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";405
"2021";"00GT";"1";"BOL";"bc365";"Entree";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";205
"2021";"00GT";"1";"BOL";"bc365";"Entree";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";130
"2021";"00GT";"1";"BOL";"bc365";"Entree";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";7
"2021";"00GT";"1";"BOL";"bc365";"Entree";"J";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";6
"2021";"00GT";"1";"BOL";"bc365";"Entree";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";38
"2021";"00GT";"1";"BOL";"bc365";"Entree";"N";"2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"N";"N";"N";<5
"2021";"00GT";"1";"BOL";"bc365";"Entree";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"00GT";"1";"BOL";"bc365";"Entree";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";55
"2021";"00GT";"1";"BOL";"bc365";"Entree";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";160
"2021";"00GT";"1";"EX";"bc365";"Entree";" ";"2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";25
"2021";"00GT";"1";"EX";"bc365";"Entree";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"00GT";"1";"EX";"bc365";"Entree";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";7
"2021";"00GT";"1";"EX";"bc365";"Entree";"N";"2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"N";"N";"N";<5
"2021";"00GT";"2";"BBL";"bc089";"Keuken";" ";"2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc089";"Keuken";" ";"2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 1 diploma";"J";"J";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc089";"Keuken";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2021";"00GT";"2";"BBL";"bc089";"Keuken";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2021";"00GT";"2";"BBL";"bc089";"Keuken";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2021";"00GT";"2";"BBL";"bc089";"Keuken";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 1 diploma";"N";"N";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc089";"Keuken";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2021";"00GT";"2";"BBL";"bc089";"Keuken";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";6
"2021";"00GT";"2";"BBL";"bc089";"Keuken";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"N";"N";"N";4
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";13
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";" ";"vooropleiding onbekend";"<2020";"mbo niveau 1 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";" ";"vooropleiding onbekend";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";" ";"vooropleiding onbekend";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";" ";"vooropleiding onbekend";"<2020";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vbo diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";2
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";6
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";2
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 4 diploma";"N";"J";"J";"J";2
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"J";"J";"J";2
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"J";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"N";"J";"N";1
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc165";"Particuliere beveiliging";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 1 diploma";"N";"N";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2021";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";" ";"2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";<5
"2021";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2021";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2021";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2021";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2021";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"00GT";"2";"BBL";"bc285";"Autoschadehersteltechniek";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"N";"N";"N";2
"2021";"00GT";"2";"BBL";"bc286";"Autospuiten";" ";"2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc286";"Autospuiten";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc286";"Autospuiten";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2021";"00GT";"2";"BBL";"bc286";"Autospuiten";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";<5
"2021";"00GT";"2";"BBL";"bc286";"Autospuiten";"N";" ";"vooropleiding onbekend";"2020";"mbo niveau 1 diploma";"N";"N";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc286";"Autospuiten";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2021";"00GT";"2";"BBL";"bc286";"Autospuiten";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2021";"00GT";"2";"BBL";"bc290";"Brood en banket";" ";"2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc290";"Brood en banket";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 1 diploma";"N";"N";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc290";"Brood en banket";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2021";"00GT";"2";"BBL";"bc290";"Brood en banket";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";4
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";111
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";"<2020";"mbo niveau 1 diploma";"N";"J";"J";"J";3
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";6
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";" ";"vooropleiding onbekend";"<2020";"mbo niveau 4 diploma";"N";"J";"J";"J";4
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2020";"vbo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";4
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";2
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";2
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";5
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"J";"J";"J";8
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";3
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";" ";"<2020";"vwo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";3
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";5
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 1 diploma";"N";"N";"N";"N";<5
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 4 diploma";"N";"N";"N";"N";<5
"2021";"00GT";"2";"BBL";"bc301";"Dienstverlening";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"N";"N";"N";<5
"2021";"00GT";"2";"BBL";"bc314";"Bediening";" ";"2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 1 diploma";"J";"J";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc314";"Bediening";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"J";"J";"J";<5
"2021";"00GT";"2";"BBL";"bc314";"Bediening";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc314";"Bediening";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc314";"Bediening";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"00GT";"2";"BBL";"bc314";"Bediening";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2021";"00GT";"2";"BBL";"bc320";"Schilderen";" ";"2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2021";"00GT";"2";"BBL";"bc320";"Schilderen";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"00GT";"2";"BBL";"bc320";"Schilderen";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"00GT";"2";"BBL";"bc320";"Schilderen";" ";"2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2021";"00GT";"2";"BBL";"bc320";"Schilderen";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2021";"00GT";"2";"BBL";"bc320";"Schilderen";" ";" ";"vooropleiding onbekend";"<2020";"mbo niveau 1 diploma";"N";"J";"J";"J";2
"2021";"00GT";"2";"BBL";"bc320";"Schilderen";" ";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc320";"Schilderen";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc320";"Schilderen";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 1 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc320";"Schilderen";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"J";"J";"J";2
"2021";"00GT";"2";"BBL";"bc320";"Schilderen";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2021";"00GT";"2";"BBL";"bc320";"Schilderen";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"00GT";"2";"BBL";"bc320";"Schilderen";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
