PEILDATUM;TYPE_PO;SWV_VESTIGING;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;NIET_RP;WEL_RP;AANTAL_LEERLINGEN
20161001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;364;0;364
20161001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;20;0;20
20161001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Binnen;514;22;536
20161001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Buiten;5 of meer;<5;85
20161001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;668;133;801
20161001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;21;11;32
20161001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Binnen;71;12;83
20161001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9402TB;ASSEN;106;ASSEN;Drenthe;Buiten;19;0;19
20161001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Binnen;71;0;71
20161001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Buiten;10;0;10
20161001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Binnen;5 of meer;<5;149
20161001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Buiten;36;0;36
20161001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Binnen;348;16;364
20161001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Buiten;53;27;80
20161001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Binnen;605;43;648
20161001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Buiten;71;11;82
20161001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Binnen;130;0;130
20161001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Buiten;5;0;5
20161001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;34;0;34
20161001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;24;0;24
20161001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;384;0;384
20161001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AH;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;124;0;124
20161001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Binnen;5 of meer;<5;197
20161001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Buiten;28;6;34
20161001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;117;0;117
20161001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;26;0;26
20161001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;185;6;191
20161001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8224BS;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;21;0;21
20161001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;117;7;124
20161001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201CJ;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;111;7;118
20161001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Binnen;28;0;28
20161001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Buiten;13;0;13
20161001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;132;0;132
20161001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;65;0;65
20161001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Binnen;80;0;80
