Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2020;00GT;Albeda;0530;Hellevoetsluis;1;25250;Assistent bouwen, wonen en onderhoud;bol;vso;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25250;Assistent bouwen, wonen en onderhoud;bol;pro;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;XXXX;Niet onderscheiden;;;2
2020;00GT;Albeda;0530;Hellevoetsluis;1;25250;Assistent bouwen, wonen en onderhoud;bol;indirect of onbekend;;;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25251;Assistent dienstverlening en zorg;bol;pro;14AP;Praktijk College Brielle;0501;Brielle;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25251;Assistent dienstverlening en zorg;bol;pro;18VA;Praktijk College Spijkenisse;1930;Nissewaard;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;15QW;RGO;1924;Goeree-Overflakkee;3
2020;00GT;Albeda;0530;Hellevoetsluis;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;23AP;MY college;1930;Nissewaard;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25251;Assistent dienstverlening en zorg;bol;vmbo-kb;XXXX;Niet onderscheiden;;;2
2020;00GT;Albeda;0530;Hellevoetsluis;1;25251;Assistent dienstverlening en zorg;bol;indirect of onbekend;;;;;12
2020;00GT;Albeda;0530;Hellevoetsluis;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vso;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;pro;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;vmbo-bb;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25252;Assistent horeca, voeding of voedingsindustrie;bol;indirect of onbekend;;;;;2
2020;00GT;Albeda;0530;Hellevoetsluis;1;25253;Assistent installatie- en constructietechniek;bol;brugjaar vo;03XS;Chr SGM Walcheren;0687;Middelburg;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25253;Assistent installatie- en constructietechniek;bol;brugjaar vo;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25253;Assistent installatie- en constructietechniek;bol;brugjaar vo;15QW;RGO;1924;Goeree-Overflakkee;2
2020;00GT;Albeda;0530;Hellevoetsluis;1;25253;Assistent installatie- en constructietechniek;bol;vmbo-bb;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25253;Assistent installatie- en constructietechniek;bol;vmbo-gt;XXXX;Niet onderscheiden;;;2
2020;00GT;Albeda;0530;Hellevoetsluis;1;25253;Assistent installatie- en constructietechniek;bol;indirect of onbekend;;;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25254;Assistent logistiek;bbl;pro;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25254;Assistent logistiek;bol;pro;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25254;Assistent logistiek;bol;vmbo-bb;XXXX;Niet onderscheiden;;;2
2020;00GT;Albeda;0530;Hellevoetsluis;1;25254;Assistent logistiek;bol;indirect of onbekend;;;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25255;Assistent mobiliteitsbranche;bol;pro;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25255;Assistent mobiliteitsbranche;bol;vmbo-kb;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25255;Assistent mobiliteitsbranche;bol;indirect of onbekend;;;;;3
2020;00GT;Albeda;0530;Hellevoetsluis;1;25257;Assistent verkoop/retail;bol;pro;14AP;Praktijk College Brielle;0501;Brielle;2
2020;00GT;Albeda;0530;Hellevoetsluis;1;25257;Assistent verkoop/retail;bol;brugjaar vo;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25257;Assistent verkoop/retail;bol;brugjaar vo;15QW;RGO;1924;Goeree-Overflakkee;5
2020;00GT;Albeda;0530;Hellevoetsluis;1;25257;Assistent verkoop/retail;bol;vmbo-bb;23AP;MY college;1930;Nissewaard;1
2020;00GT;Albeda;0530;Hellevoetsluis;1;25257;Assistent verkoop/retail;bol;indirect of onbekend;;;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25149;Medewerker (financi�le) administratie;bol;vso + vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25149;Medewerker (financi�le) administratie;bol;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25149;Medewerker (financi�le) administratie;bol;vmbo-bb + mbo1-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25167;Verkoper;bbl;vso + vmbo-bb-d;20VT;de Piloot;0599;Rotterdam;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25167;Verkoper;bbl;vmbo-bb-d;02IC;Edudelta College Middelharnis;1924;Goeree-Overflakkee;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25167;Verkoper;bbl;vmbo-bb-d;03RB;Chr SGM Prins Maurits;1924;Goeree-Overflakkee;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25167;Verkoper;bbl;vmbo-bb-d;31CH;PENTA College;1930;Nissewaard;2
2020;00GT;Albeda;0530;Hellevoetsluis;2;25167;Verkoper;bbl;vmbo-kb;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25167;Verkoper;bbl;vmbo-kb-d;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25167;Verkoper;bbl;vmbo-gt;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25168;Gastheer/-vrouw;bol;vmbo-bb-d;XXXX;Niet onderscheiden;;;3
2020;00GT;Albeda;0530;Hellevoetsluis;2;25180;Kok;bbl;indirect of onbekend;;;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25180;Kok;bol;vmbo-bb-d;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25180;Kok;bol;vmbo-bb-d;23AP;MY college;1930;Nissewaard;2
2020;00GT;Albeda;0530;Hellevoetsluis;2;25180;Kok;bol;vmbo-kb-d;11ZH;Maerlant;0501;Brielle;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25180;Kok;bol;vmbo-gt;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25407;Beveiliger;bol;vmbo-bb-d;02IC;Edudelta College Middelharnis;1924;Goeree-Overflakkee;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25407;Beveiliger;bol;vmbo-bb-d;03RB;Chr SGM Prins Maurits;1924;Goeree-Overflakkee;2
2020;00GT;Albeda;0530;Hellevoetsluis;2;25407;Beveiliger;bol;vmbo-bb-d;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25407;Beveiliger;bol;vmbo-bb-d;31CH;PENTA College;1930;Nissewaard;2
2020;00GT;Albeda;0530;Hellevoetsluis;2;25407;Beveiliger;bol;vmbo-bb-d;31EX;CSG Calvijn Groene Hart;0489;Barendrecht;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25407;Beveiliger;bol;vmbo-kb-d;11ZH;Maerlant;0501;Brielle;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25407;Beveiliger;bol;vmbo-kb-d;31MD;Lentiz Maassluis;0622;Vlaardingen;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25407;Beveiliger;bol;vmbo-gt-d;01OE;Wellantcollege;0501;Brielle;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25407;Beveiliger;bol;vmbo-gt-d;20FR;PENTA college;0501;Brielle;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25500;Medewerker sport en recreatie;bol;vso + mbo1-d;01UC;Yulius Onderwijs;1930;Nissewaard;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25500;Medewerker sport en recreatie;bol;pro + mbo1-d;18VA;Praktijk College Spijkenisse;1930;Nissewaard;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25500;Medewerker sport en recreatie;bol;vmbo-bb-d;02IC;Edudelta College Middelharnis;1924;Goeree-Overflakkee;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25500;Medewerker sport en recreatie;bol;vmbo-bb-d;11ZH;Maerlant;0501;Brielle;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25500;Medewerker sport en recreatie;bol;vmbo-bb-d;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2020;00GT;Albeda;0530;Hellevoetsluis;2;25500;Medewerker sport en recreatie;bol;vmbo-kb;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;3;25155;Verkoopspecialist;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;3;25171;Zelfstandig werkend gastheer/-vrouw;bol;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;3;25182;Zelfstandig werkend kok;bbl;indirect of onbekend;;;;;1
2020;00GT;Albeda;0530;Hellevoetsluis;3;25182;Zelfstandig werkend kok;bol;vso + vmbo-gt-d;01UC;Yulius Onderwijs;1930;Nissewaard;1
2020;00GT;Albeda;0530;Hellevoetsluis;3;25182;Zelfstandig werkend kok;bol;vmbo-kb-d;11ZH;Maerlant;0501;Brielle;2
2020;00GT;Albeda;0530;Hellevoetsluis;3;25182;Zelfstandig werkend kok;bol;vmbo-kb-d;31CH;PENTA College;1930;Nissewaard;1
2020;00GT;Albeda;0530;Hellevoetsluis;3;25182;Zelfstandig werkend kok;bol;vmbo-gt-d;15QW;RGO;1924;Goeree-Overflakkee;1
2020;00GT;Albeda;0556;Maassluis;2;25168;Gastheer/-vrouw;bol;vmbo-bb-d;14YD;Lentiz;1783;Westland;3
2020;00GT;Albeda;0556;Maassluis;2;25168;Gastheer/-vrouw;bol;vmbo-bb-d;14YD;Lentiz;1842;Midden-Delfland;3
2020;00GT;Albeda;0556;Maassluis;2;25168;Gastheer/-vrouw;bol;vmbo-bb-d;31MD;Lentiz Maassluis;0622;Vlaardingen;2
2020;00GT;Albeda;0556;Maassluis;2;25180;Kok;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vso + mbo1-d;02EY;Hoenderloo College voor VSO;0200;Apeldoorn;1
2020;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-bb-d;20CJ;Het College Vos;0622;Vlaardingen;1
2020;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-bb-d;21HC;ISW;1783;Westland;1
2020;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-bb-d;31MD;Lentiz Maassluis;0622;Vlaardingen;1
2020;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;vmbo-kb-d;20CJ;Het College Vos;0622;Vlaardingen;1
2020;00GT;Albeda;0556;Maassluis;2;25180;Kok;bol;indirect of onbekend;;;;;1
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bbl;pro + mbo1-d;XXXX;Niet onderscheiden;;;2
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bbl;indirect of onbekend;;;;;6
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bol;pro + mbo1-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bol;vmbo-bb-d;02VG;Unie Noord;0599;Rotterdam;1
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bol;vmbo-bb-d;14SF;SGM De Goudse Waarden;0513;Gouda;1
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bol;vmbo-bb-d;14YD;Lentiz;1842;Midden-Delfland;3
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bol;vmbo-bb-d;20CJ;Het College Vos;0622;Vlaardingen;2
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bol;vmbo-bb-d;23YU;Nova College;0599;Rotterdam;1
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bol;vmbo-bb-d;31MD;Lentiz Maassluis;0622;Vlaardingen;3
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bol;vmbo-kb-d;02VG;Unie Noord;0599;Rotterdam;2
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bol;vmbo-kb-d;14YD;Lentiz;1783;Westland;1
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bol;vmbo-kb-d;17YF;Zuiderpark;0599;Rotterdam;1
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bol;vmbo-kb-d;18TR;OZHW;1931;Krimpenerwaard;1
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bol;vmbo-kb-d;20CJ;Het College Vos;0622;Vlaardingen;1
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bol;vmbo-kb-d;21HC;ISW;1783;Westland;1
2020;00GT;Albeda;0556;Maassluis;2;25407;Beveiliger;bol;vmbo-kb-d;23JA;Grafisch Lyceum R'dam;0599;Rotterdam;1
2020;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;pro + mbo1-d;18VX;ProNovaCollege voor PRO;0606;Schiedam;1
2020;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;14YD;Lentiz;1842;Midden-Delfland;1
2020;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;17WQ;Lentiz;0606;Schiedam;1
2020;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;21HC;ISW;1783;Westland;3
2020;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;31MD;Lentiz Maassluis;0622;Vlaardingen;4
2020;00GT;Albeda;0556;Maassluis;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb + mbo1-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0556;Maassluis;2;25500;Medewerker sport en recreatie;bol;vmbo-bb-d;XXXX;Niet onderscheiden;;;3
2020;00GT;Albeda;0556;Maassluis;3;25171;Zelfstandig werkend gastheer/-vrouw;bol;vmbo-kb-d;XXXX;Niet onderscheiden;;;2
2020;00GT;Albeda;0556;Maassluis;3;25171;Zelfstandig werkend gastheer/-vrouw;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bol;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0556;Maassluis;3;25182;Zelfstandig werkend kok;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0556;Maassluis;3;25399;Allround Kapper;bol;indirect of onbekend;;;;;1
2020;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;pro + mbo1-d;18VX;ProNovaCollege voor PRO;0606;Schiedam;1
2020;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;14YD;Lentiz;1783;Westland;1
2020;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;21HC;ISW;1783;Westland;1
2020;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;31CG;Melanchthon;1621;Lansingerland;2
2020;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;31MD;Lentiz Maassluis;0622;Vlaardingen;3
2020;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-kb-d;31MD;Lentiz Maassluis;0622;Vlaardingen;1
2020;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bbl;vso + vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bbl;havo;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;vmbo-kb-d;31MD;Lentiz Maassluis;0622;Vlaardingen;1
2020;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;vmbo-gt-d;00HI;SGM Dalton Vatel;1916;Leidschendam-Voorburg;1
2020;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;vmbo-gt-d;00VR;St.- Jozefmavo;0622;Vlaardingen;1
2020;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;vmbo-gt-d;14YD;Lentiz;1783;Westland;2
2020;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;vmbo-gt-d;21HC;ISW;1783;Westland;1
2020;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;vmbo-gt-d;31MD;Lentiz Maassluis;0556;Maassluis;2
2020;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;havo-d;17WQ;Lentiz;0622;Vlaardingen;1
2020;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;hbo;;;;;1
2020;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bbl;pro;20AM;Farelcollege;0597;Ridderkerk;1
2020;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bbl;pro;26HR;Accent PRO Capelle;0502;Capelle aan den IJssel;1
2020;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bbl;vmbo-bb;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bbl;vmbo-gt;XXXX;Niet onderscheiden;;;2
2020;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bbl;indirect of onbekend;;;;;1
2020;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vso;01UC;Yulius Onderwijs;0505;Dordrecht;1
2020;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vso;20VT;de Piloot;0599;Rotterdam;1
2020;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;02LB;Nieuw Zuid OSG;0599;Rotterdam;3
2020;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;02VG;Unie Noord;0599;Rotterdam;1
2020;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;17YF;Zuiderpark;0599;Rotterdam;2
2020;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;23YU;Nova College;0599;Rotterdam;1
2020;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;vmbo-kb;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0599;Rotterdam;1;25250;Assistent bouwen, wonen en onderhoud;bol;indirect of onbekend;;;;;12
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bbl;pro;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bbl;vmbo-kb;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bbl;vmbo-gt;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bbl;indirect of onbekend;;;;;45
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;01BS;Schreuder College;0599;Rotterdam;4
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;01UC;Yulius Onderwijs;0489;Barendrecht;3
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;01UC;Yulius Onderwijs;0505;Dordrecht;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;01UC;Yulius Onderwijs;0599;Rotterdam;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;03IJ;De Vaart / Vierbeek College;0274;Renkum;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;04YK;SGM Harreveld;1586;Oost Gelre;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;05YX;Parkschool voor ZMOK;1916;Leidschendam-Voorburg;2
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;17GW;Kentalis Compas;0637;Zoetermeer;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;17JJ;Het Emaus College;0233;Ermelo;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;20VT;de Piloot;0599;Rotterdam;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vso;XXXX;Niet onderscheiden;;;2
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;02LB;Nieuw Zuid OSG;0599;Rotterdam;10
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;07HF;Accent PRO Delfshaven;0599;Rotterdam;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;18TR;OZHW;0597;Ridderkerk;3
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;18VA;Praktijk College Spijkenisse;1930;Nissewaard;2
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;18VX;ProNovaCollege voor PRO;0606;Schiedam;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;20AM;Farelcollege;0597;Ridderkerk;6
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;20BH;IJsselcollege;0502;Capelle aan den IJssel;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;26HD;De Sprong;0642;Zwijndrecht;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;26HR;Accent PRO Capelle;0502;Capelle aan den IJssel;3
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;26MP;De Noordhoek;0512;Gorinchem;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;27VF;Hans Petri School;0505;Dordrecht;3
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;28DF;Accent PrO Hoogvliet;0599;Rotterdam;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;29VX;HPC Zuidwijk;0599;Rotterdam;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;pro;XXXX;Niet onderscheiden;;;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;00PG;Wartburg College;0599;Rotterdam;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;02LB;Nieuw Zuid OSG;0599;Rotterdam;20
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;02VG;Unie Noord;0599;Rotterdam;9
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;17YF;Zuiderpark;0599;Rotterdam;2
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;20AB;Grotius College;0503;Delft;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;23YU;Nova College;0599;Rotterdam;3
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;24PY;Stedelijk Dalton Lyceum;0505;Dordrecht;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;25GF;Dendroncollege;1507;Horst aan de Maas;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;brugjaar vo;XXXX;Niet onderscheiden;;;8
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;02VG;Unie Noord;0599;Rotterdam;6
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;15HX;Thorbecke VO;0599;Rotterdam;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;17YF;Zuiderpark;0599;Rotterdam;4
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;19GY;Comenius College;0502;Capelle aan den IJssel;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;23AP;MY college;1930;Nissewaard;1
2020;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;vmbo-bb;30WH;Avicenna College;0599;Rotterdam;2
