﻿"instellingscode";"naam_instelling";"onderwijsaanbieder";"naam_onderwijsaanbieder";"onderwijslocatie";"plaats_onderwijslocatie";"gps_latitude_onderwijslocatie";"gps_longitude_onderwijslocatie";"straatnaam_onderwijslocatie";"postcode_onderwijslocatie";"huisnummer_onderwijslocatie";"huisnummertoevoeging_onderwijslocatie";"aantal_hoofdinschrijvingen"
"00GT";"Albeda                        ";"100A389";"Techniek College Rotterdam";"101X669";"Schiedam";5192376137;438338402;"Schiedamseweg";"3118JB";245;"";"349"
"00GT";"Albeda                        ";"100A389";"Techniek College Rotterdam";"101X670";"Rotterdam";5189756955;441979085;"RDM-kade";"3089JR";59;"";"191"
"00GT";"Albeda                        ";"100A389";"Techniek College Rotterdam";"101X671";"Rotterdam";5188144170;445467495;"Drutenstraat";"3087CC";2;"";"71"
"00GT";"Albeda                        ";"100A389";"Techniek College Rotterdam";"101X672";"Rotterdam";5189748191;441814820;"Scheepsbouwweg";"3089JW";1;"";"121"
"00GT";"Albeda                        ";"100A389";"Techniek College Rotterdam";"101X673";"Rotterdam";5188503694;449586094;"Jan Ligthartstraat";"3083AM";250;"";"179"
"00GT";"Albeda                        ";"100A389";"Techniek College Rotterdam";"101X674";"Rotterdam";5189655350;441838334;"Scheepsbouwweg";"3089JW";15;"";"113"
"00GT";"Albeda                        ";"100A389";"Techniek College Rotterdam";"102X115";"Schoonhoven";5195502328;484767329;"Vlisterweg";"2871VH";22;"";"8"
"00GT";"Albeda                        ";"100A389";"Techniek College Rotterdam";"102X716";"Sommelsdijk";5175158917;415910388;"Langeweg";"3245KG";111;"";"47"
"00GT";"Albeda                        ";"101A430";"Albeda MBO Theaterschool";"102X008";"Rotterdam";5190609802;446031732;"Pieter de Hoochweg";"3024BJ";222;"";"295"
"00GT";"Albeda                        ";"101A433";"Albeda Facilitair & Veiligheidscollege";"101X987";"Rotterdam";5187951281;453743839;"Haastrechtstraat";"3079DC";3;"";"384"
"00GT";"Albeda                        ";"101A434";"Albeda Horecacollege";"101X916";"Rotterdam";5189795036;447355619;"3e Katendrechtsehoofd";"3072AM";25;"";"21"
"00GT";"Albeda                        ";"101A434";"Albeda Horecacollege";"101X990";"Rotterdam";5190298025;451057784;"Rosestraat";"3071AL";1101;"";"238"
"00GT";"Albeda                        ";"101A434";"Albeda Horecacollege";"101X991";"Rotterdam";5192764158;446452333;"Baljuwstraat";"3039AK";2;"";"148"
"00GT";"Albeda                        ";"101A434";"Albeda Horecacollege";"102X386";"Rotterdam";5192801151;444355811;"Blijdorplaan";"3041JG";8;"";"minder dan 5"
"00GT";"Albeda                        ";"101A434";"Albeda Horecacollege";"102X764";"Vlaardingen";5190181367;433375496;"Industrieweg";"3133EE";14;"";"98"
"00GT";"Albeda                        ";"101A435";"Albeda Travel & Leisure College";"101X986";"Rotterdam";5192649828;447431814;"Zuster Hennekeplein";"3033BW";80;"";"299"
"00GT";"Albeda                        ";"101A435";"Albeda Travel & Leisure College";"101X990";"Rotterdam";5190298025;451057784;"Rosestraat";"3071AL";1101;"";"153"
"00GT";"Albeda                        ";"101A436";"Albeda Rotterdam The Hague Airport College";"102X009";"Rotterdam";5195106514;444450023;"Lutonbaan";"3045AZ";9;"";"719"
"00GT";"Albeda                        ";"101A437";"Albeda Beauty & Fashioncollege";"101X987";"Rotterdam";5187951281;453743839;"Haastrechtstraat";"3079DC";3;"";"217"
"00GT";"Albeda                        ";"101A437";"Albeda Beauty & Fashioncollege";"101X993";"Rotterdam";5188801827;453465644;"Sportlaan";"3078WR";90;"";"401"
"00GT";"Albeda                        ";"101A437";"Albeda Beauty & Fashioncollege";"102X387";"Maassluis";5192958937;424522002;"De Vloot";"3144PC";61;"";"55"
"00GT";"Albeda                        ";"101A438";"Albeda Sportcollege";"101X915";"Rotterdam";5189424350;452664210;"Van Zandvlietplein";"3077AA";20;"";"879"
"00GT";"Albeda                        ";"101A439";"Albeda Danscollege";"101X915";"Rotterdam";5189424350;452664210;"Van Zandvlietplein";"3077AA";20;"";"47"
"00GT";"Albeda                        ";"101A439";"Albeda Danscollege";"101X990";"Rotterdam";5190298025;451057784;"Rosestraat";"3071AL";1101;"";"73"
"00GT";"Albeda                        ";"101A440";"Albeda College Muzikant Producer";"101X994";"Rhoon";5186054717;443441531;"Ambachtsweg";"3161GL";17;"";"86"
"00GT";"Albeda                        ";"101A441";"Albeda College Sociaal & Pedagogisch Werk";"101X985";"Rotterdam";5195220132;455070476;"Prins Alexanderlaan";"3068PN";41;"";"478"
"00GT";"Albeda                        ";"101A441";"Albeda College Sociaal & Pedagogisch Werk";"101X986";"Rotterdam";5192649828;447431814;"Zuster Hennekeplein";"3033BW";80;"";"467"
"00GT";"Albeda                        ";"101A441";"Albeda College Sociaal & Pedagogisch Werk";"101X990";"Rotterdam";5190298025;451057784;"Rosestraat";"3071AL";1101;"";"1321"
"00GT";"Albeda                        ";"101A441";"Albeda College Sociaal & Pedagogisch Werk";"101X997";"Vlaardingen";5191155077;431199436;"Buys-Ballotlaan";"3132SC";25;"";"275"
"00GT";"Albeda                        ";"101A442";"Albeda";"101X985";"Rotterdam";5195220132;455070476;"Prins Alexanderlaan";"3068PN";41;"";"1443"
"00GT";"Albeda                        ";"101A442";"Albeda";"101X989";"Poortugaal";5184784029;439545421;"Albrandswaardsedijk";"3172AA";74;"i";"389"
"00GT";"Albeda                        ";"101A442";"Albeda";"101X990";"Rotterdam";5190298025;451057784;"Rosestraat";"3071AL";1101;"";"3838"
