PROVINCIE;BEVOEGD GEZAG NUMMER;INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;NODAAL GEBIED CODE;NODAAL GEBIED NAAM;RPA-GEBIED CODE;RPA-GEBIED NAAM;WGR-GEBIED CODE;WGR-GEBIED NAAM;COROPGEBIED CODE;COROPGEBIED NAAM;ONDERWIJSGEBIED CODE;ONDERWIJSGEBIED NAAM;RMC-REGIO CODE;RMC-REGIO NAAM;VAKANTIEREGIO
Drenthe;32073;03WU;03WU00;Kindcentrum De Wegwijzer;Harm Tiesingstraat;74;9571 AZ;2E EXLOERMOND;1681;BORGER-ODOORN;Protestants-Christelijk;0599671206;www.ckcdewegwijzer.nl;Harm Tiesingstraat;74;9571 AZ;2E EXLOERMOND;12;Emmen;05;Zuid- en Midden-Drenthe;08;Zuidoost-Drenthe;08;Zuidoost-Drenthe;04;Assen-Hoogeveen-Emmen;08;Zuid-Oost Drenthe;Noord
Drenthe;32073;04LY;04LY00;Christelijk Kindcentrum De Borgh;Molenstraat;3-A;9531 CH;BORGER;1681;BORGER-ODOORN;Protestants-Christelijk;0599234254;www.cbsdeborgh.nl;Molenstraat;3-A;9531 CH;BORGER;12;Emmen;05;Zuid- en Midden-Drenthe;08;Zuidoost-Drenthe;08;Zuidoost-Drenthe;04;Assen-Hoogeveen-Emmen;08;Zuid-Oost Drenthe;Noord
Drenthe;32073;04TG;04TG00;Kindcentrum Drijber;Nijenkamp;29;9419 TM;DRIJBER;1731;MIDDEN-DRENTHE;Protestants-Christelijk;0593562543;www.cbsdrijber.nl;Nijenkamp;29;9419 TM;DRIJBER;11;Assen;05;Zuid- en Midden-Drenthe;07;Noord- en Midden-Drenthe;07;Noord-Drenthe;04;Assen-Hoogeveen-Emmen;07;Noord- en Midden Drenthe;Noord
Drenthe;32073;05NQ;05NQ00;Christelijk Kindcentrum Menso Altingschool;Brinkhovenlaan;3-B;9765 BH;PATERSWOLDE;1730;TYNAARLO;Protestants-Christelijk;0503093854;www.cbs-mensoalting.nl;Brinkhovenlaan;3-B;9765 BH;PATERSWOLDE;01;Groningen;03;Centraal-Groningen;07;Noord- en Midden-Drenthe;07;Noord-Drenthe;01;Groningen en omstreken;07;Noord- en Midden Drenthe;Noord
Drenthe;32073;05OC;05OC00;Dalton Kindcentrum �t Kompas;Ceresstraat;6;9514 CA;GASSELTERNIJVEEN;1680;AA EN HUNZE;Protestants-Christelijk;0599512734;www.dkckompas.nl;Ceresstraat;6;9514 CA;GASSELTERNIJVEEN;11;Assen;03;Centraal-Groningen;07;Noord- en Midden-Drenthe;07;Noord-Drenthe;04;Assen-Hoogeveen-Emmen;07;Noord- en Midden Drenthe;Noord
Drenthe;32073;05RC;05RC00;Kindcentrum De Klister;Noorderdiep;123;9521 BC;NIEUW-BUINEN;1681;BORGER-ODOORN;Protestants-Christelijk;0599613864;www.cbsdeklister.nl;Noorderdiep;123;9521 BC;NIEUW-BUINEN;12;Emmen;05;Zuid- en Midden-Drenthe;08;Zuidoost-Drenthe;08;Zuidoost-Drenthe;04;Assen-Hoogeveen-Emmen;08;Zuid-Oost Drenthe;Noord
Drenthe;32073;05RD;05RD00;CKC School 59;Zuiderdiep;159;9521 AD;NIEUW-BUINEN;1681;BORGER-ODOORN;Protestants-Christelijk;0599212321;www.school59.nl;Zuiderdiep;159;9521 AD;NIEUW-BUINEN;12;Emmen;05;Zuid- en Midden-Drenthe;08;Zuidoost-Drenthe;08;Zuidoost-Drenthe;04;Assen-Hoogeveen-Emmen;08;Zuid-Oost Drenthe;Noord
Drenthe;32073;05TN;05TN00;Dalton Kindcentrum De Vaart;Prof. Dr. Obbinkstraat;3-B;9423 PR;HOOGERSMILDE;1731;MIDDEN-DRENTHE;Protestants-Christelijk;0592459055;www.cbsdevaart.nl;Prof. Dr. Obbinkstraat;3-B;9423 PR;HOOGERSMILDE;11;Assen;05;Zuid- en Midden-Drenthe;07;Noord- en Midden-Drenthe;07;Noord-Drenthe;04;Assen-Hoogeveen-Emmen;07;Noord- en Midden Drenthe;Noord
Drenthe;32073;05TS;05TS00;Kindcentrum SPEEL en LEER;Kerklaan;3;9341 AV;VEENHUIZEN;1699;NOORDENVELD;Protestants-Christelijk;0592388355;www.kindcentrumspeelenleer.nl;Kerklaan;3;9341 AV;VEENHUIZEN;01;Groningen;03;Centraal-Groningen;07;Noord- en Midden-Drenthe;07;Noord-Drenthe;01;Groningen en omstreken;07;Noord- en Midden Drenthe;Noord
Drenthe;32073;06HP;06HP00;Kindcentrum Het Octaaf;Witterhoofdweg;1-C;9405 HX;ASSEN;0106;ASSEN;Protestants-Christelijk;0592351506;www.octaafassen.nl;Witterhoofdweg;1-C;9405 HX;ASSEN;11;Assen;03;Centraal-Groningen;07;Noord- en Midden-Drenthe;07;Noord-Drenthe;04;Assen-Hoogeveen-Emmen;07;Noord- en Midden Drenthe;Noord
