ONDERWIJSTYPE_VO;LEERWEG;LEERJAAR;GESLACHT;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
brug havo/vwo;;1;man;18480;320;1418;0;
brug havo/vwo;;1;vrouw;17921;192;875;0;
brug havo/vwo;;2;man;9309;533;839;0;
brug havo/vwo;;2;vrouw;9702;340;635;0;
brug havo/vwo;;3;man;2898;268;196;0;
brug havo/vwo;;3;vrouw;3464;188;195;0;
brug vmbo;;1;man;19111;541;0;4064;
brug vmbo;;1;vrouw;20124;403;0;5120;
brug vmbo;;2;man;9718;516;0;3805;
brug vmbo;;2;vrouw;10012;403;0;4746;
havo;;1;man;5427;106;719;218;
havo;;1;vrouw;5511;73;499;364;
havo;;2;man;14504;871;1984;210;
havo;;2;vrouw;14412;592;1694;351;
havo;;3;man;21617;1894;2046;210;* Leerlingen van vestiging 16EI00 uit leerjaar 3 van de havo zijn niet meegenomen in deze cijfers, omdat zij potentieel deelnemen aan het onderwijsexperiment '6-jarige havo' waarbij leerlingen 2 maal geregistreerd worden in leerjaar 3
havo;;3;vrouw;21821;1643;1985;269;* Leerlingen van vestiging 16EI00 uit leerjaar 3 van de havo zijn niet meegenomen in deze cijfers, omdat zij potentieel deelnemen aan het onderwijsexperiment '6-jarige havo' waarbij leerlingen 2 maal geregistreerd worden in leerjaar 3
havo;;4;man;31136;4869;0;77;
havo;;4;vrouw;32320;4721;0;64;
havo;;5;man;26378;2777;0;1654;
havo;;5;vrouw;28678;3720;0;1677;
vmbo;b;1;man;4415;165;0;366;
vmbo;b;1;vrouw;3913;115;0;466;
vmbo;b;2;man;4741;253;0;387;
vmbo;b;2;vrouw;3860;204;0;422;
vmbo;b;3;man;9422;654;0;181;
vmbo;b;3;vrouw;7022;474;0;161;
vmbo;b;4;man;8431;202;0;116;
vmbo;b;4;vrouw;5798;113;0;123;
vmbo;b/k;1;man;4958;92;0;122;
vmbo;b/k;1;vrouw;4412;63;0;189;
vmbo;b/k;2;man;4526;205;0;174;
vmbo;b/k;2;vrouw;4019;167;0;198;
vmbo;b/k/g/t;1;man;7132;285;0;77;
vmbo;b/k/g/t;1;vrouw;6971;247;0;120;
vmbo;b/k/g/t;2;man;6459;354;0;33;
vmbo;b/k/g/t;2;vrouw;6287;315;0;54;
vmbo;g/t;1;man;10578;204;780;320;
vmbo;g/t;1;vrouw;11429;154;510;587;
vmbo;g/t;2;man;17710;909;1984;312;
vmbo;g/t;2;vrouw;17168;777;1482;474;
vmbo;g/t;3;man;26173;2457;265;159;
vmbo;g/t;3;vrouw;25927;2244;239;186;
vmbo;g/t;4;man;25293;1787;0;3571;
vmbo;g/t;4;vrouw;25746;2202;0;3099;
vmbo;k;1;man;5890;72;290;470;
vmbo;k;1;vrouw;5993;63;181;729;
vmbo;k;2;man;7362;252;827;465;
vmbo;k;2;vrouw;6915;226;522;622;
vmbo;k;3;man;15393;851;882;77;
vmbo;k;3;vrouw;13643;706;541;83;
vmbo;k;4;man;12974;466;0;18;
vmbo;k;4;vrouw;11942;501;0;16;
vwo;;1;man;15744;366;729;0;
vwo;;1;vrouw;14198;212;440;0;
vwo;;2;man;19757;661;1471;0;
vwo;;2;vrouw;19602;409;1179;0;
vwo;;3;man;19831;671;2099;0;
vwo;;3;vrouw;21195;553;2265;0;
vwo;;4;man;19647;2358;703;0;
vwo;;4;vrouw;21931;2317;896;0;
vwo;;5;man;20389;2234;0;0;
vwo;;5;vrouw;22987;2509;0;0;
vwo;;6;man;18663;1313;0;0;
vwo;;6;vrouw;21703;2024;0;0;
