instellingscode;naam instelling;onderwijsaanbieder;naam onderwijsaanbieder;aantal hoofdinschrijvingen
00GT;Albeda;100A389;Techniek College Rotterdam;000000240
00GT;Albeda;101A430;Albeda MBO Theaterschool;000000282
00GT;Albeda;101A433;Albeda Facilitair & Veiligheidscollege;000000369
00GT;Albeda;101A434;Albeda Horecacollege;000000444
00GT;Albeda;101A435;Albeda Travel & Leisure College;000000376
00GT;Albeda;101A436;Albeda Rotterdam The Hague Airport College;000000671
00GT;Albeda;101A437;Albeda Beauty & Fashioncollege;000000719
00GT;Albeda;101A438;Albeda Sportcollege;000000859
00GT;Albeda;101A439;Albeda Danscollege;000000134
00GT;Albeda;101A440;Albeda College Muzikant Producer;000000103
00GT;Albeda;101A441;Albeda College Sociaal & Pedagogisch Werk;000002709
00GT;Albeda;101A442;Albeda;000006120
00GT;Albeda;101A443;Albeda Startcollege;000001488
00GT;Albeda;101A444;Albeda College Economie & Ondernemen;000003820
00GT;Albeda;101A452;Albeda Horecacollege;000000295
00GT;Albeda;109A015;Techniek College Rotterdam - Bouwen & Wonen;000000714
00GT;Albeda;109A586;Techniek College Rotterdam - IT & Online;000000677
00GT;Albeda;109A775;Techniek College Rotterdam - Mobiliteit;000000239
00GT;Albeda;109A776;Techniek College Rotterdam - Maakindustrie & Onderhoud;000000510
01AA;Stichting Landstede;100A539;Landstede MBO;000009033
01AA;Stichting Landstede;100A540;mbo Menso Alting Zwolle;000000935
01AA;Stichting Landstede;100A543;StartCollege Entree;000000366
01NJ;Terra;100A101;MBO Terra;000001671
01OE;Yuverta;100A722;Yuverta mbo Rotterdam;000000140
01OE;Yuverta;100A726;Yuverta mbo Aalsmeer;000000483
01OE;Yuverta;100A728;Yuverta mbo Rijswijk;000000428
01OE;Yuverta;100A729;Yuverta mbo Houten;000001211
01OE;Yuverta;100A731;Yuverta mbo Amsterdam;000000021
01OE;Yuverta;100A732;Yuverta mbo Dordrecht;000000525
01OE;Yuverta;103A304;Yuverta mbo Tilburg;000000151
01OE;Yuverta;103A332;Yuverta mbo Nijmegen;000000801
01OE;Yuverta;103A333;Yuverta mbo Velp;000000825
01OE;Yuverta;103A334;Yuverta mbo Geldermalsen;000000361
01OE;Yuverta;103A335;Yuverta mbo Helmond;000000573
01OE;Yuverta;103A336;Yuverta mbo Den Bosch;000000680
01OE;Yuverta;103A337;Yuverta mbo Boxtel;000000621
01OE;Yuverta;104A083;Yuverta mbo Horst-Spoorweg;000000442
01OE;Yuverta;104A084;Yuverta mbo Heerlen;000000323
01OE;Yuverta;104A085;Yuverta mbo Roermond;000000351
01OE;Yuverta;104A086;Yuverta llo;000000181
02OV;Leidse Instr Makers Sch;101A410;Leidse instrumentmakers School;000000312
02PA;Mediacollege Amsterdam Ma;100A283;Mediacollege Amsterdam MBO;000002616
02PG;HMC;100A359;Hout- en Meubileringscollege;000003901
02PK;Nimeto;100A883;Nimeto Utrecht;000000883
02PK;Nimeto;114A469;Nimeto;000000733
02PN;C I B A P;100A579;Cibap vakschool voor vormgeving;000001609
04CY;ROC Rivor;100A447;Startacademie;000000351
04CY;ROC Rivor;100A448;Academie voor Zorg en Welzijn;000000767
04CY;ROC Rivor;100A449;Academie voor Ondernemerschap en Dienstverlening;000000430
04CY;ROC Rivor;100A450;Academie voor Ambacht en Technologie;000000419
04CY;ROC Rivor;100A451;Diplomaroute.nl;000000382
04CY;ROC Rivor;114A700;Gilde;000000020
04FO;Koning Willem I College;100A032;Regio Oss;000000006
04FO;Koning Willem I College;100A033;Regio Meierijstad;<5
04FO;Koning Willem I College;100A577;Koning Willem I College;000017436
04NZ;SOMA College;101A728;Stichting SOMA;000001148
05EA;STC;101A619;College Maritiem en Techniek;000001193
05EA;STC;101A620;College Logistiek en Vervoer;000001048
05EA;STC;101A621;College Procestechniek;000000417
05EA;STC;101A622;College Havens;000000699
08PG;Firda;101A208;Friese Poort Sneek;<5
08PG;Firda;114A680;Firda Heerenveen;000003076
08PG;Firda;114A681;Firda Leeuwarden/Dokkum Zuid FC;000002949
08PG;Firda;114A694;Firda Drachten;000003749
08PG;Firda;114A695;Firda Leeuwarden/Dokkum Noord FC;000001408
08PG;Firda;114A696;Firda Sneek;000003028
08PG;Firda;114A697;Firda Emmeloord;000002009
08PG;Firda;114A698;Firda Leeuwarden/Dokkum Noord FP;000003577
08PG;Firda;114A699;Firda Leeuwarden/Dokkum Zuid FP;000001676
09MR;Hoornbeeck College;100A271;Hoornbeeck College;000007145
09MR;Hoornbeeck College;111A085;Hoornbeeck Connect;000000397
14NZ;ROC Menso Alting;101A019;ROC Menso Alting;000000559
14YD;Lentiz;101A178;Lentiz | MBO Westland;000000451
14YD;Lentiz;101A184;Lentiz | MBO Oostland;000000216
14YD;Lentiz;101A185;Lentiz | MBO Middelharnis;000000099
14YD;Lentiz;101A186;Lentiz | MBO Maasland;000000577
14YD;Lentiz;101A187;Lentiz | MBO LIFE College;000000396
14YD;Lentiz;101A188;Lentiz | MBO Barendrecht;000000179
17WH;SVO;100A051;SVO Industrie;000000221
17WH;SVO;100A052;SVO Retail & Ambacht;000000696
17WH;SVO;100A053;SVO Out of Home;000000994
17WH;SVO;114A325;SVO Horeca Academie;000000149
20MQ;ROC Da Vinci College;100A649;DA VINCI COLLEGE;000006836
20MQ;ROC Da Vinci College;100A741;CIOS Zuidwest-NL;000000300
21CY;Curio;100A382;Prinsentuin College;000000012
