INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM;ONDERWIJSTYPE VO;INSPECTIECODE;OPLEIDINGSNAAM;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   MAN;GESLAAGDEN SCHOOLJAAR 2018 2019   MAN;SLAAGPERC SCHOOLJAAR 2018 2019   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   VROUW;GESLAAGDEN SCHOOLJAAR 2018 2019   VROUW;SLAAGPERC SCHOOLJAAR 2018 2019   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   TOTAAL;GESLAAGDEN SCHOOLJAAR 2018 2019   TOTAAL;SLAAGPERC SCHOOLJAAR 2018 2019   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   MAN;GESLAAGDEN SCHOOLJAAR 2019 2020   MAN;SLAAGPERC SCHOOLJAAR 2019 2020   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   VROUW;GESLAAGDEN SCHOOLJAAR 2019 2020   VROUW;SLAAGPERC SCHOOLJAAR 2019 2020   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   TOTAAL;GESLAAGDEN SCHOOLJAAR 2019 2020   TOTAAL;SLAAGPERC SCHOOLJAAR 2019 2020   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   MAN;GESLAAGDEN SCHOOLJAAR 2020 2021   MAN;SLAAGPERC SCHOOLJAAR 2020 2021   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   VROUW;GESLAAGDEN SCHOOLJAAR 2020 2021   VROUW;SLAAGPERC SCHOOLJAAR 2020 2021   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   TOTAAL;GESLAAGDEN SCHOOLJAAR 2020 2021   TOTAAL;SLAAGPERC SCHOOLJAAR 2020 2021   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   MAN;GESLAAGDEN SCHOOLJAAR 2021 2022   MAN;SLAAGPERC SCHOOLJAAR 2021 2022   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   VROUW;GESLAAGDEN SCHOOLJAAR 2021 2022   VROUW;SLAAGPERC SCHOOLJAAR 2021 2022   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   TOTAAL;GESLAAGDEN SCHOOLJAAR 2021 2022   TOTAAL;SLAAGPERC SCHOOLJAAR 2021 2022   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   MAN;GESLAAGDEN SCHOOLJAAR 2022 2023   MAN;SLAAGPERC SCHOOLJAAR 2022 2023   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   VROUW;GESLAAGDEN SCHOOLJAAR 2022 2023   VROUW;SLAAGPERC SCHOOLJAAR 2022 2023   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   TOTAAL;GESLAAGDEN SCHOOLJAAR 2022 2023   TOTAAL;SLAAGPERC SCHOOLJAAR 2022 2023   TOTAAL
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;HAVO;50;HAVO - N&T;6;5;83,30%;<5;<5;100,00%;7;6;85,70%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;50,00%;<5;<5;100,00%;5;<5;60,00%;5;<5;80,00%;6;6;100,00%;11;10;90,90%;10;9;90,00%;5;5;100,00%;15;14;93,30%
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;HAVO;51;HAVO - N&G;14;14;100,00%;19;15;78,90%;33;29;87,90%;11;11;100,00%;19;19;100,00%;30;30;100,00%;16;12;75,00%;24;21;87,50%;40;33;82,50%;9;8;88,90%;14;12;85,70%;23;20;87,00%;16;13;81,30%;20;12;60,00%;36;25;69,40%
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;HAVO;52;HAVO - E&M;17;17;100,00%;17;16;94,10%;34;33;97,10%;18;17;94,40%;19;19;100,00%;37;36;97,30%;16;14;87,50%;24;22;91,70%;40;36;90,00%;18;16;88,90%;14;14;100,00%;32;30;93,80%;26;22;84,60%;22;17;77,30%;48;39;81,30%
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;HAVO;53;HAVO - C&M;<5;<5;100,00%;<5;<5;66,70%;7;6;85,70%;<5;<5;100,00%;8;8;100,00%;9;9;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;<5;<5;100,00%;14;12;85,70%;16;14;87,50%
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;HAVO;54;HAVO - N&T / N&G;<5;<5;75,00%;5;5;100,00%;9;8;88,90%;5;5;100,00%;<5;<5;100,00%;9;9;100,00%;<5;<5;100,00%;<5;<5;100,00%;7;7;100,00%;<5;<5;75,00%;<5;<5;100,00%;6;5;83,30%;5;<5;80,00%;8;7;87,50%;13;11;84,60%
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;HAVO;59;HAVO - E&M / C&M;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;VWO;60;VWO - N&T;7;7;100,00%;0;0;0,00%;7;7;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;10;8;80,00%;<5;<5;100,00%;12;10;83,30%;7;6;85,70%;0;0;0,00%;7;6;85,70%
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;VWO;61;VWO - N&G;7;7;100,00%;14;13;92,90%;21;20;95,20%;6;6;100,00%;13;13;100,00%;19;19;100,00%;7;6;85,70%;6;6;100,00%;13;12;92,30%;11;10;90,90%;18;17;94,40%;29;27;93,10%;6;<5;50,00%;10;8;80,00%;16;11;68,80%
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;VWO;62;VWO - E&M;9;9;100,00%;<5;<5;100,00%;11;11;100,00%;6;6;100,00%;0;0;0,00%;6;6;100,00%;5;5;100,00%;8;8;100,00%;13;13;100,00%;7;7;100,00%;<5;<5;66,70%;10;9;90,00%;10;9;90,00%;<5;<5;75,00%;14;12;85,70%
00AH;00AH00;Het Stedelijk Kottenpark;ENSCHEDE;VWO;63;VWO - C&M;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;66,70%;<5;<5;66,70%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
