BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;KVK-NUMMER;ADMINISTRATIEKANTOORNUMMER
10799;Gemeente Schiermonnikoog;Nieuwestreek;5;9166 LX;SCHIERMONNIKOOG;0088;SCHIERMONNIKOOG;Openbaar;0519535050;www.schiermonnikoog.nl;Postbus;20;9166 ZP;SCHIERMONNIKOOG;01173331; 
10867;Gemeente Terschelling;Burg van Heusdenweg;10-A;8881 EB;WEST-TERSCHELLING;0093;TERSCHELLING;Openbaar;0562446244;www.terschelling.nl;Burg van Heusdenweg;10-A;8881 EB;WEST-TERSCHELLING;01177508;951
10925;Gemeente Westerwolde;Dorpsstraat;1;9551 AB;SELLINGEN;1950;WESTERWOLDE;Openbaar;0599320220;www.vlagtwedde.nl;Postbus;14;9550 AA;SELLINGEN;70485836;706
13603;Stichting voor Openbaar Voortgezet Onderwijs Frysl�n-Noord;Elzenstraat;5;8924 JN;LEEUWARDEN;0080;LEEUWARDEN;Openbaar;0588801104;www.piterjelles.nl;Postbus;9002;8903 LA;LEEUWARDEN;01082181; 
13622;Stichting Floreer Openbaar Onderwijs;Wilhelminalaan;55;2132 DV;HOOFDDORP;0394;HAARLEMMERMEER;Openbaar;0235640999;www.sopoh.nl;Wilhelminalaan;55;2132 DV;HOOFDDORP;34107734;940
13662;Stichting Openbaar Onderwijs Present;De Middend;104-108;1613 KZ;GROOTEBROEK;0532;STEDE BROEC;Openbaar;0228523857;www.openbaaronderwijspresent.nl;De Middend;104-108;1613 KZ;GROOTEBROEK;37087297;222
13682;Openbaar Primair Onderwijs Oegstgeest;Jan Wolkerslaan;16;2343 BK;OEGSTGEEST;0579;OEGSTGEEST;Openbaar;0615538758;www.opoo.nl;Postbus;1194;2340 BD;OEGSTGEEST;53744411;098
13839;Bestuurscommissie Master Frankeskoalle voor Basisonderwijs te Eernewoude;Eilansgrien;17;9264 TB;EARNEWALD;0737;TYTSJERKSTERADIEL;Openbaar;0511539509;www.frankeskoalle.nl;Eilansgrien;17;9264 TB;EARNEWALD;01169679;951
13878;Bestuurscommissie Openbaar Basisonderwijs Ameland;Jelmeraweg;1;9162 EA;BALLUM;0060;AMELAND;Openbaar;0519555555;www.opo-ameland.nl;Postbus;22;9160 AA;HOLLUM;01180264; 
20183;Verenig. voor Chr. Onderwijs op Reformatorische Grondslag;Anna van Burenlaan;24;2404 GM;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Reformatorisch;0172472352; ;Anna van Burenlaan;24;2404 GM;ALPHEN AAN DEN RIJN;40446965;165
20210;Stichting Matthijsje;Oosterstreek;23;8388 NA;OOSTERSTREEK;0098;WESTSTELLINGWERF;Algemeen bijzonder;0561432690;www.schoolmatthijsje.nl;Postbus;8;8390 AA;NOORDWOLDE FR;41002191;638
20243;Ver. Stg. Ned.-Herv. Chr. Scholen te Waddinxveen;Lindengaarde;17-A;2742 TP;WADDINXVEEN;0627;WADDINXVEEN;Protestants-Christelijk;0182617846;www.nhsbethel.nl;Lindengaarde;17-A;2742 TP;WADDINXVEEN;40464152;165
20252;Vereniging Jenaplanonderwijs Oudewater;De Cope;26;3421 XL;OUDEWATER;0589;OUDEWATER;Algemeen bijzonder;0348564490;www.klavertje4oudewater.nl;De Cope;26;3421 XL;OUDEWATER;40480007;136
20281;Stichting Lucas Onderwijs;Saffierhorst;105;2592 GK;'S-GRAVENHAGE;0518;S GRAVENHAGE;Samenwerking PC, RK;0703001100;www.lucasonderwijs.nl;Postbus;93231;2509 AE;'S-GRAVENHAGE;41158916;034
20671;Westlandse Stichting Katholiek Onderwijs (WSKO);De Ruijtbaan;83;2685 RS;POELDIJK;1783;WESTLAND;Rooms-Katholiek;0174280446;www.wsko.nl;De Ruijtbaan;83;2685 RS;POELDIJK;41145292; 
20970;Amsterdamse Schoolver. v. Opv. en Onderwijs 'A.S.V.O.';Frederiksplein;37;1017 XL;AMSTERDAM;0363;AMSTERDAM;Algemeen bijzonder;0206400982; ;Frederiksplein;37;1017 XL;AMSTERDAM;40531595;222
21464;Stichting Joodse Scholengem.sch. J.B.O.;Nieuw Herlaer;18;1083 BD;AMSTERDAM;0363;AMSTERDAM;Joods;0206444191;www.jbo.nl;Postbus;87058;1080 JB;AMSTERDAM;41198667;780
21478;Ver. tot Verstr. van Onderwijs op Gereformeerde Grondslag;Pelikaanweg;4;2903 ER;CAPELLE AAN DEN IJSSEL;0502;CAPELLE AAN DEN IJSSEL;Protestants-Christelijk;0104500921;www.olijfboomcapelle.nl;Postbus;66;2900 AB;CAPELLE AAN DEN IJSSEL;40341089;165
22622;Ver voor Christ. Basisonderw. Laat de kinderen tot Mij komen;Verlengde Kerkweg;23;2985 AZ;RIDDERKERK;0597;RIDDERKERK;Protestants-Christelijk;0180423525;www.rehobothschool-ridderkerk.nl;Verlengde Kerkweg;23;2985 AZ;RIDDERKERK;40342524;165
22725;Stichting voor Interconfess. (rk/pc) en Katholiek Onderwijs;Burg Van Lierplein;71;3134 ZB;VLAARDINGEN;0622;VLAARDINGEN;Samenwerking PC, RK;0104264830;www.siko.nl;Burg Van Lierplein;71;3134 ZB;VLAARDINGEN;41141191;065
