PEILDATUM;SOORT_PO;SWV_VESTIGING;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;CAT_LAAG;CAT_MIDDEN;CAT_HOOG;AANTAL_LEERLINGEN
20201001;SO; ; ; ; ; ; ; ;Buiten;229;19;20;268
20201001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;338;6;66;410
20201001;SO;PO0001;Reformatorisch Samenwerkingsverband PO;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;64;<5;5 of meer;75
20201001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Binnen;583;38;10;631
20201001;SO;PO2001;Stichting Samenwerkingsverband PO 20-01;9645HC;VEENDAM;47;VEENDAM;Groningen;Buiten;48;5 of meer;<5;65
20201001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;622;64;93;779
20201001;SO;PO2101;Stg. Samenwerkingsverband Passend Onderwijs PO Friesland 2101;8913CZ;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;23;5 of meer;<5;37
20201001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9406HX;ASSEN;106;ASSEN;Drenthe;Binnen;83;<5;<5;88
20201001;SO;PO2201;Samenwerkingsverband PO Noord-Drenthe.;9406HX;ASSEN;106;ASSEN;Drenthe;Buiten;17;<5;<5;19
20201001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Binnen;63;5 of meer;<5;88
20201001;SO;PO2202;Stichting samenwerkingsverband 22-02;7812HZ;EMMEN;114;EMMEN;Drenthe;Buiten;16;5 of meer;<5;25
20201001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Binnen;121;5 of meer;<5;130
20201001;SO;PO2203;SWV PO Hoogeveen, Meppel, Steenwijk e.o.;7921AV;ZUIDWOLDE DR;1690;DE WOLDEN;Drenthe;Buiten;24;<5;<5;27
20201001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Binnen;354;<5;5 of meer;361
20201001;SO;PO2301;Samenwerkingsverband Twente Noord PO;7604JE;ALMELO;141;ALMELO;Overijssel;Buiten;5 of meer;<5;<5;76
20201001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Binnen;374;32;63;469
20201001;SO;PO2302;Stichting Samenwerkingsverband 23-02;7575AB;OLDENZAAL;173;OLDENZAAL;Overijssel;Buiten;21;16;17;54
20201001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Binnen;69;<5;<5;73
20201001;SO;PO2303;Sine Limite, Cooperatie Passend Ond. Deventer;7415KP;DEVENTER;150;DEVENTER;Overijssel;Buiten;5;<5;<5;7
20201001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;38;<5;5 of meer;49
20201001;SO;PO2304;Samenwerkingsverband PO Veld Vaart & Vecht;7772AX;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;32;<5;<5;38
20201001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;402;65;23;490
20201001;SO;PO2305;Stichting Passend Onderwijs 23-05;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;68;55;27;150
20201001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1315JG;ALMERE;34;ALMERE;Flevoland;Binnen;201;43;14;258
20201001;SO;PO2401;Stichting Leerlingzorg Primair Onderwijs Almere;1315JG;ALMERE;34;ALMERE;Flevoland;Buiten;18;5;10;33
20201001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;97;<5;5 of meer;107
20201001;SO;PO2402;Samenwerkingsverband PO Noordoostpolder-Urk;8302CL;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;29;<5;<5;35
20201001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8242BD;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;154;<5;<5;156
20201001;SO;PO2403;Stichting Samenwerkingsverband 24-03;8242BD;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;5 of meer;<5;<5;29
20201001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201ES;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;126;6;19;151
20201001;SO;PO2501;Samenwerkingsverband IJssel/Berkel;7201ES;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;129;<5;5 of meer;146
20201001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Binnen;11;<5;<5;16
20201001;SO;PO2502;SWV Oost Achterhoek;7101JA;WINTERSWIJK;294;WINTERSWIJK;Gelderland;Buiten;6;<5;<5;10
