PROVINCIE;ONDERWIJSTYPE;VMBO LEERWEG;LEERJAAR;TOTAAL LEERLINGEN;AANTAL ZITTENBLIJVERS;AANTAL AFSTROMERS;AANTAL OPSTROMERS;PERCENTAGE ZITTENBLIJVERS;PERCENTAGE AFSTROMERS;PERCENTAGE OPSTROMERS
Drenthe;brug met vmbo;nvt;1;1046;30;0;163;2,87%;0,00%;15,58%
Drenthe;brug met vmbo;nvt;2;1109;39;0;450;3,52%;0,00%;40,58%
Drenthe;brug havo/vwo;nvt;1;745;8;50;0;1,07%;6,71%;0,00%
Drenthe;brug havo/vwo;nvt;2;258;15;21;0;5,81%;8,14%;0,00%
Drenthe;brug havo/vwo;nvt;3;162;3;12;0;1,85%;7,41%;0,00%
Drenthe;vmbo;b;1;417;8;0;40;1,92%;0,00%;9,59%
Drenthe;vmbo;b;2;421;9;0;70;2,14%;0,00%;16,63%
Drenthe;vmbo;b;3;634;31;0;53;4,89%;0,00%;8,36%
Drenthe;vmbo;b;4;702;12;0;6;1,71%;0,00%;0,85%
Drenthe;vmbo;b/k;1;218;38;0;8;17,43%;0,00%;3,67%
Drenthe;vmbo;b/k;2;249;33;0;9;13,25%;0,00%;3,61%
Drenthe;vmbo;k;1;480;3;22;45;0,63%;4,58%;9,38%
Drenthe;vmbo;k;2;534;4;43;73;0,75%;8,05%;13,67%
Drenthe;vmbo;k;3;1086;36;72;2;3,31%;6,63%;0,18%
Drenthe;vmbo;k;4;1051;37;0;0;3,52%;0,00%;0,00%
Drenthe;vmbo;g/t;1;1079;7;53;44;0,65%;4,91%;4,08%
Drenthe;vmbo;g/t;2;1003;27;146;11;2,69%;14,56%;1,10%
Drenthe;vmbo;g/t;3;1931;120;20;6;6,21%;1,04%;0,31%
Drenthe;vmbo;g/t;4;1937;110;0;204;5,68%;0,00%;10,53%
Drenthe;vmbo;b/k/g/t;1;767;82;0;18;10,69%;0,00%;2,35%
Drenthe;vmbo;b/k/g/t;2;712;51;0;11;7,16%;0,00%;1,54%
Drenthe;havo;nvt;1;425;8;43;16;1,88%;10,12%;3,76%
Drenthe;havo;nvt;2;711;29;81;14;4,08%;11,39%;1,97%
Drenthe;havo;nvt;3;1168;102;82;9;8,73%;7,02%;0,77%
Drenthe;havo;nvt;4;1520;236;0;1;15,53%;0,00%;0,07%
Drenthe;havo;nvt;5;1416;163;0;57;11,51%;0,00%;4,03%
Drenthe;vwo;nvt;1;629;8;44;0;1,27%;7,00%;0,00%
Drenthe;vwo;nvt;2;818;24;54;0;2,93%;6,60%;0,00%
Drenthe;vwo;nvt;3;885;31;116;0;3,50%;13,11%;0,00%
Drenthe;vwo;nvt;4;826;98;26;0;11,86%;3,15%;0,00%
Drenthe;vwo;nvt;5;791;82;0;0;10,37%;0,00%;0,00%
Drenthe;vwo;nvt;6;763;49;0;0;6,42%;0,00%;0,00%
Flevoland;brug met vmbo;nvt;1;1121;114;0;157;10,17%;0,00%;14,01%
Flevoland;brug met vmbo;nvt;2;747;68;0;154;9,10%;0,00%;20,62%
Flevoland;brug havo/vwo;nvt;1;810;34;62;0;4,20%;7,65%;0,00%
Flevoland;brug havo/vwo;nvt;2;907;59;93;0;6,50%;10,25%;0,00%
Flevoland;brug havo/vwo;nvt;3;566;79;19;0;13,96%;3,36%;0,00%
Flevoland;vmbo;b;1;484;8;0;54;1,65%;0,00%;11,16%
Flevoland;vmbo;b;2;506;27;0;49;5,34%;0,00%;9,68%
Flevoland;vmbo;b;3;722;60;0;15;8,31%;0,00%;2,08%
Flevoland;vmbo;b;4;636;17;0;1;2,67%;0,00%;0,16%
Flevoland;vmbo;b/k;1;333;4;0;10;1,20%;0,00%;3,00%
Flevoland;vmbo;b/k;2;386;20;0;5;5,18%;0,00%;1,30%
Flevoland;vmbo;k;1;492;31;26;21;6,30%;5,28%;4,27%
Flevoland;vmbo;k;2;523;14;37;30;2,68%;7,07%;5,74%
Flevoland;vmbo;k;3;983;49;42;4;4,98%;4,27%;0,41%
Flevoland;vmbo;k;4;906;23;0;5;2,54%;0,00%;0,55%
Flevoland;vmbo;g/t;1;754;59;33;28;7,82%;4,38%;3,71%
Flevoland;vmbo;g/t;2;875;30;75;14;3,43%;8,57%;1,60%
Flevoland;vmbo;g/t;3;1536;131;19;8;8,53%;1,24%;0,52%
Flevoland;vmbo;g/t;4;1584;110;0;235;6,94%;0,00%;14,84%
Flevoland;vmbo;b/k/g/t;1;184;17;0;3;9,24%;0,00%;1,63%
Flevoland;vmbo;b/k/g/t;2;221;8;0;0;3,62%;0,00%;0,00%
Flevoland;havo;nvt;1;562;19;49;29;3,38%;8,72%;5,16%
Flevoland;havo;nvt;2;570;24;46;10;4,21%;8,07%;1,75%
Flevoland;havo;nvt;3;812;61;29;22;7,51%;3,57%;2,71%
Flevoland;havo;nvt;4;1595;240;0;1;15,05%;0,00%;0,06%
Flevoland;havo;nvt;5;1317;124;0;65;9,42%;0,00%;4,94%
Flevoland;vwo;nvt;1;803;13;32;0;1,62%;3,99%;0,00%
Flevoland;vwo;nvt;2;813;21;63;0;2,58%;7,75%;0,00%
Flevoland;vwo;nvt;3;835;35;83;0;4,19%;9,94%;0,00%
Flevoland;vwo;nvt;4;857;96;28;0;11,20%;3,27%;0,00%
Flevoland;vwo;nvt;5;811;99;0;0;12,21%;0,00%;0,00%
Flevoland;vwo;nvt;6;744;52;0;0;6,99%;0,00%;0,00%
Friesland;brug met vmbo;nvt;1;1099;132;0;245;12,01%;0,00%;22,29%
