BRINNUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;GEMEENTENUMMER VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;TOTAAL LEERLINGEN;AANTAL ZITTENBLIJVERS;AANTAL AFSTROMERS;AANTAL OPSTROMERS;PERCENTAGE ZITTENBLIJVERS;PERCENTAGE AFSTROMERS;PERCENTAGE OPSTROMERS
00AH;0;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;ENSCHEDE;153;ENSCHEDE;Overijssel;975;127;18;162;13,03%;1,85%;16,62%
00AH;7;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;ENSCHEDE;153;ENSCHEDE;Overijssel;1039;123;7;146;11,84%;0,67%;14,05%
00AH;8;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;ENSCHEDE;153;ENSCHEDE;Overijssel;276;27;2;9;9,78%;0,72%;3,26%
00AH;9;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;ENSCHEDE;153;ENSCHEDE;Overijssel;176;20;3;10;11,36%;1,70%;5,68%
00AH;11;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;ENSCHEDE;153;ENSCHEDE;Overijssel;234;57;0;7;24,36%;0,00%;2,99%
00AH;17;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;ENSCHEDE;153;ENSCHEDE;Overijssel;665;15;20;18;2,26%;3,01%;2,71%
00AH;18;Openbare Scholengemeenschap Het Stedelijk Lyceum Havo Mavo Vbo Lwoo;ENSCHEDE;153;ENSCHEDE;Overijssel;47;2;0;0;4,26%;0,00%;0,00%
00AQ;0;Zwin College Scholengemeenschap voor Vmbo Havo Atheneum Gymnasium;OOSTBURG;1714;SLUIS;Zeeland;924;57;48;32;6,17%;5,19%;3,46%
00BD;0;Coenecoop College voor Atheneum Havo Mavo Voorbereidend Beroeps Onderwijs;WADDINXVEEN;627;WADDINXVEEN;Zuid-Holland;974;92;90;17;9,45%;9,24%;1,75%
00BD;2;Coenecoop College voor Atheneum Havo Mavo Voorbereidend Beroeps Onderwijs;BOSKOOP;484;ALPHEN AAN DEN RIJN;Zuid-Holland;102;2;17;0;1,96%;16,67%;0,00%
00CB;0;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;NIJMEGEN;268;NIJMEGEN;Gelderland;818;127;3;116;15,53%;0,37%;14,18%
00CB;1;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;ZEIST;355;ZEIST;Utrecht;662;38;56;154;5,74%;8,46%;23,26%
00CB;2;Scholengemeenschap voor Voortgezet Vrije Schoolonderwijs;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;591;67;2;90;11,34%;0,34%;15,23%
00DI;0;rsg de Borgen voor Lyceum Havo Mavo Vbo Lwoo;LEEK;22;LEEK;Groningen;305;7;5;10;2,30%;1,64%;3,28%
00DI;1;rsg de Borgen voor Lyceum Havo mavo Vbo Lwoo;RODEN;1699;NOORDENVELD;Drenthe;440;20;15;47;4,55%;3,41%;10,68%
00DI;2;rsg de Borgen voor Lyceym havo Mavo Vbo Lwoo;LEEK;22;LEEK;Groningen;1370;94;64;39;6,86%;4,67%;2,85%
00DI;3;rsg de Borgen voor Lyceum havo mavo Vbo Lwoo;GROOTEGAST;15;GROOTEGAST;Groningen;281;10;11;14;3,56%;3,91%;4,98%
00DI;4;rsg de Borgen voor Lyceum Havo mavo Vbo Lwoo;RODEN;1699;NOORDENVELD;Drenthe;4;0;0;0;0,00%;0,00%;0,00%
00DI;6;rsg de Borgen voor Lyceum Havo Mavo Vbo Lwoo;LEEK;22;LEEK;Groningen;308;18;8;39;5,84%;2,60%;12,66%
00EF;0;Voortgezet Onderwijs van Amsterdam voor Vbo en Lwoo;AMSTERDAM;363;AMSTERDAM;Noord-Holland;504;4;1;0;0,79%;0,20%;0,00%
00HI;0;Scholengemeenschap Dalton Vatel Voor Lyceum HAVO MAVO VBO LWOO;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;1237;69;15;171;5,58%;1,21%;13,82%
00HI;3;Scholengemeenschap Dalton Vatel Voor Lyceum HAVO MAVO VBO LWOO;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;471;28;8;9;5,94%;1,70%;1,91%
00IP;0;Katholiek Scholengemeenschap Hoofddorp voor Lyceum HAVO en MAVO;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;1057;65;34;70;6,15%;3,22%;6,62%
00JR;0;Scholengemeenschap Spieringshoek voor Gymnasium Atheneum en HAVO;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;1599;135;58;4;8,44%;3,63%;0,25%
00JT;0;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;AMERSFOORT;307;AMERSFOORT;Utrecht;749;30;14;4;4,01%;1,87%;0,53%
00JT;2;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;AMERSFOORT;307;AMERSFOORT;Utrecht;373;7;0;12;1,88%;0,00%;3,22%
00JT;3;Gereformeerde Scholengemeenschap Guido voor Lyceum HAVO MAVO VBO LWOO;ARNHEM;202;ARNHEM;Gelderland;192;8;0;2;4,17%;0,00%;1,04%
00JT;6;Gereformeerde Scholengemeenschap Guido  voor Lyceum HAVO MAVO VBO LWOO;AMERSFOORT;307;AMERSFOORT;Utrecht;473;2;15;44;0,42%;3,17%;9,30%
00KV;0;KSE (Katholieke Scholengemeenschap Etten-Leur e.o.);ETTEN-LEUR;777;ETTEN-LEUR;Noord-Brabant;2452;150;75;70;6,12%;3,06%;2,85%
00LJ;0;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;AALTEN;197;AALTEN;Gelderland;979;61;24;24;6,23%;2,45%;2,45%
00LJ;1;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;DINXPERLO;197;AALTEN;Gelderland;145;3;4;5;2,07%;2,76%;3,45%
00LJ;2;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;WINTERSWIJK;294;WINTERSWIJK;Gelderland;214;10;8;15;4,67%;3,74%;7,01%
00LJ;5;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo;AALTEN;197;AALTEN;Gelderland;430;13;9;18;3,02%;2,09%;4,19%
00LY;0;PC RK SGM Zeldenrust Steelantcollege;TERNEUZEN;715;TERNEUZEN;Zeeland;1492;79;29;121;5,29%;1,94%;8,11%
00MK;0;Katholiek Scholengemeenschap De Breul voor Gymnasium Atheneum Havo en Mavo;ZEIST;355;ZEIST;Utrecht;1678;61;34;55;3,64%;2,03%;3,28%
00ML;0;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo;AMERSFOORT;307;AMERSFOORT;Utrecht;1382;97;29;31;7,02%;2,10%;2,24%
00ML;2;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo;AMERSFOORT;307;AMERSFOORT;Utrecht;743;38;14;36;5,11%;1,88%;4,85%
00ML;5;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo;AMERSFOORT;307;AMERSFOORT;Utrecht;837;24;49;35;2,87%;5,85%;4,18%
00ML;9;Meridiaan College RK SGM v Lyc Havo Mavo Vbo Lwoo;AMERSFOORT;307;AMERSFOORT;Utrecht;489;6;22;24;1,23%;4,50%;4,91%
00ML;12;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo;AMERSFOORT;307;AMERSFOORT;Utrecht;730;59;10;7;8,08%;1,37%;0,96%
00MP;0;Christelijk College De Noordgouw;HEERDE;246;HEERDE;Gelderland;1033;55;39;60;5,32%;3,78%;5,81%
00MV;0;Scholen aan Zee 2;DEN HELDER;400;DEN HELDER;Noord-Holland;1068;148;44;8;13,86%;4,12%;0,75%
00MV;1;Scholen aan Zee 2;DEN HELDER;400;DEN HELDER;Noord-Holland;622;50;13;28;8,04%;2,09%;4,50%
00MV;2;Scholen aan Zee 2;DEN HELDER;400;DEN HELDER;Noord-Holland;378;20;1;0;5,29%;0,26%;0,00%
00MV;6;Scholen aan Zee 2;JULIANADORP;400;DEN HELDER;Noord-Holland;384;9;16;2;2,34%;4,17%;0,52%
00MV;7;Scholen aan Zee 2;DEN HELDER;400;DEN HELDER;Noord-Holland;199;62;0;0;31,16%;0,00%;0,00%
00NE;0;Jan van Brabant College vestiging Deltaweg;HELMOND;794;HELMOND;Noord-Brabant;658;41;9;23;6,23%;1,37%;3,50%
00NE;2;Jan van Brabant College vestiging Gasthuisstraat;HELMOND;794;HELMOND;Noord-Brabant;136;88;14;2;64,71%;10,29%;1,47%
00OB;0;Maaswaal College voor Gymnasium Atheneum Havo Vmbo Lwoo;WIJCHEN;296;WIJCHEN;Gelderland;1475;116;45;104;7,86%;3,05%;7,05%
00OB;3;Maaswaal College voor Gymnasium Atheneum Havo Vmbo Lwoo;WIJCHEN;296;WIJCHEN;Gelderland;1026;42;13;24;4,09%;1,27%;2,34%
00PF;0;Carmelcollege Emmen;EMMEN;114;EMMEN;Drenthe;1836;122;85;89;6,64%;4,63%;4,85%
00PG;0;Wartburg College Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;1595;70;64;20;4,39%;4,01%;1,25%
00PG;2;Wartburg College Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;745;28;9;20;3,76%;1,21%;2,68%
00PG;3;Wartburg College Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;763;37;28;29;4,85%;3,67%;3,80%
00PG;4;Wartburg College Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;DORDRECHT;505;DORDRECHT;Zuid-Holland;670;27;45;11;4,03%;6,72%;1,64%
00PG;8;Wartburg College Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;38;2;0;1;5,26%;0,00%;2,63%
00PJ;0;Erasmuscollege voor Vwo Havo en Mavo;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;1870;140;48;50;7,49%;2,57%;2,67%
00PS;0;Verenigde Scholen J.A. Alberdingk Thijm Voortgezet Onderwijs;HILVERSUM;402;HILVERSUM;Noord-Holland;722;15;1;72;2,08%;0,14%;9,97%
00PS;3;Verenigde Scholen J.A. Alberdingk Thijm VO. Locatie: Laar & Berg;LAREN NH;417;LAREN;Noord-Holland;812;78;15;3;9,61%;1,85%;0,37%
00PS;4;Verenigde Scholen J.A. Alberdingk Thijm VO. Locatie: Groot Goylant;HILVERSUM;402;HILVERSUM;Noord-Holland;368;7;4;2;1,90%;1,09%;0,54%
00PS;5;Verenigde Scholen J.A. Alberdingk Thijm VO. Locatie: St. Aloysius College;HILVERSUM;402;HILVERSUM;Noord-Holland;552;35;9;84;6,34%;1,63%;15,22%
00PS;6;Verenigde Scholen J.A. Alberdingk Thijm VO. Locatie:  Alberdink Thijm Mavo;HILVERSUM;402;HILVERSUM;Noord-Holland;164;14;13;9;8,54%;7,93%;5,49%
00PS;8;Verenigde Scholen J.A. Alberdingk Thijm VO. Locatie: Alberdingk Thijm College;HILVERSUM;402;HILVERSUM;Noord-Holland;1286;58;27;18;4,51%;2,10%;1,40%
00PS;10;Verenigde Scholen J.A. Alberdingk Thijm Voortgezet Onderwijs;HILVERSUM;402;HILVERSUM;Noord-Holland;63;0;3;6;0,00%;4,76%;9,52%
00RO;0;Amadeus Lyceum;VLEUTEN;344;UTRECHT;Utrecht;1408;45;49;47;3,20%;3,48%;3,34%
00RZ;0;Montessori College voor Vwo, Havo, Vmbo;NIJMEGEN;268;NIJMEGEN;Gelderland;1614;86;14;49;5,33%;0,87%;3,04%
00RZ;1;Montessori College voor Atheneum Havo Mavo Vbo Lwoo;GROESBEEK;1945;BERG EN DAL;Gelderland;277;1;0;5;0,36%;0,00%;1,81%
00SZ;0;Johannes Fontanus College Christelijk Scholengemeenschap voor Mavo Havo Atheneum;BARNEVELD;203;BARNEVELD;Gelderland;2318;121;61;91;5,22%;2,63%;3,93%
00SZ;1;Johannes Fontanus College Christelijk Scholengemeenschap voor Mavo Havo Atheneum;BARNEVELD;203;BARNEVELD;Gelderland;25;3;1;0;12,00%;4,00%;0,00%
00TL;0;Het Nieuwe Lyceum Scholengemeenschap voor Gymnasium Atheneum en Havo;BILTHOVEN;310;DE BILT;Utrecht;1115;65;24;22;5,83%;2,15%;1,97%
00TM;0;Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;ZETTEN;1734;OVERBETUWE;Gelderland;1126;56;34;43;4,97%;3,02%;3,82%
00TQ;0;Scholengemeenschap Mari�ndael VBO LWOO;ARNHEM;202;ARNHEM;Gelderland;126;25;0;5;19,84%;0,00%;3,97%
00TU;0;Gereformeerde Scholengemeenschap Randstad Gymnasium Atheneum HAVO VMBO;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;1115;45;10;25;4,04%;0,90%;2,24%
00TU;1;Gereformeerde Scholengemeenschap Randstad Gymnasium Atheneum HAVO VMBO;RIJSWIJK ZH;603;RIJSWIJK;Zuid-Holland;157;6;4;7;3,82%;2,55%;4,46%
00UM;0;Erfgooiers College Atheneum Havo VMBO-TL;HUIZEN;406;HUIZEN;Noord-Holland;1163;68;33;24;5,85%;2,84%;2,06%
00UZ;0;Fioretti College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;LISSE;553;LISSE;Zuid-Holland;1554;58;42;235;3,73%;2,70%;15,12%
00UZ;4;Fioretti College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;HILLEGOM;534;HILLEGOM;Zuid-Holland;1143;14;27;42;1,22%;2,36%;3,67%
00VR;0;St.- Jozefmavo;VLAARDINGEN;622;VLAARDINGEN;Zuid-Holland;863;34;6;56;3,94%;0,70%;6,49%
00VY;0;Cals College Roomskatholiek Scholengemeenschap voor Lyceum Havo Mavo Vbo;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;2169;93;25;4;4,29%;1,15%;0,18%
00VY;4;Cals College RK SGM voor Lyceum Havo Mavo Vbo;IJSSELSTEIN UT;353;IJSSELSTEIN;Utrecht;1753;65;32;85;3,71%;1,83%;4,85%
00WD;0;Scholengemeenschap Panta Rhei voor vmbo/mavo en Lwoo;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;815;38;7;31;4,66%;0,86%;3,80%
00WH;0;Gomarusschool s.g.voor VMBO Havo Atheneum;GORINCHEM;512;GORINCHEM;Zuid-Holland;1208;31;22;27;2,57%;1,82%;2,24%
00WH;1;Gomarusschool s.g.voor VMBO Havo Atheneum;GORINCHEM;512;GORINCHEM;Zuid-Holland;564;4;24;0;0,71%;4,26%;0,00%
00WI;0;Christelijk College Groevenbeek;ERMELO;233;ERMELO;Gelderland;2558;133;67;92;5,20%;2,62%;3,60%
00WI;4;Christelijk College Groevenbeek;PUTTEN;273;PUTTEN;Gelderland;430;9;7;12;2,09%;1,63%;2,79%
00XA;0;Trinitas College RK scholengemeenschap voor ATHENEUM, HAVO, MAVO, VBO, LWOO;HEERHUGOWAARD;398;HEERHUGOWAARD;Noord-Holland;1926;181;47;13;9,40%;2,44%;0,67%
00XA;1;Trinitas College RK scholengemeenschap voor ATHENEUM, HAVO, MAVO, VBO, LWOO;HEERHUGOWAARD;398;HEERHUGOWAARD;Noord-Holland;1492;35;12;186;2,35%;0,80%;12,47%
00XK;0;Veurs College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;LEIDSCHENDAM;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;943;106;44;43;11,24%;4,67%;4,56%
00XK;2;Veurs College (nevenvestiging) Veurs Voorburg;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;358;23;5;27;6,42%;1,40%;7,54%
00XK;3;Veurs College - locatie 's-Gravendreef;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;718;16;27;38;2,23%;3,76%;5,29%
00XK;8;Veurs College (nevenvestiging) 's Gravendreef College Leidschendam;LEIDSCHENDAM;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;192;6;0;1;3,13%;0,00%;0,52%
00YH;0;Christelijke Scholengroep De Hoven;GORINCHEM;512;GORINCHEM;Zuid-Holland;524;18;2;45;3,44%;0,38%;8,59%
00YH;1;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;SLEEUWIJK;870;WERKENDAM;Noord-Brabant;288;8;4;9;2,78%;1,39%;3,13%
00YH;2;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;HARDINXVELD-GIESSENDAM;523;HARDINXVELD-GIESSENDAM;Zuid-Holland;482;20;14;15;4,15%;2,90%;3,11%
00YH;3;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM;512;GORINCHEM;Zuid-Holland;1186;83;29;5;7,00%;2,45%;0,42%
00YH;5;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM;512;GORINCHEM;Zuid-Holland;783;6;7;90;0,77%;0,89%;11,49%
00YH;6;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM;512;GORINCHEM;Zuid-Holland;251;4;4;8;1,59%;1,59%;3,19%
00YH;9;Christelijke Scholengroep De Hoven;GORINCHEM;512;GORINCHEM;Zuid-Holland;21;3;0;3;14,29%;0,00%;14,29%
00YO;0;Protestants Christelijk Mavo Waldheim;BAARN;308;BAARN;Utrecht;405;17;7;22;4,20%;1,73%;5,43%
00ZD;0;Bonhoeffer College Scholengemeenschap voor Mavo Havo Vwo;CASTRICUM;383;CASTRICUM;Noord-Holland;1581;83;27;278;5,25%;1,71%;17,58%
00ZO;0;Interconfessionele Scholengemeenschap Arcus voor Atheneum Havo Mavo Vbo Lwoo;LELYSTAD;995;LELYSTAD;Flevoland;1039;94;32;20;9,05%;3,08%;1,92%
00ZV;0;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;BUITENPOST;59;ACHTKARSPELEN;Friesland;1035;54;41;33;5,22%;3,96%;3,19%
00ZV;2;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;KOLLUM;79;KOLLUMERLAND CA;Friesland;233;3;12;23;1,29%;5,15%;9,87%
00ZV;5;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;GRIJPSKERK;56;ZUIDHORN;Groningen;284;6;26;22;2,11%;9,15%;7,75%
00ZX;0;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;58;DONGERADEEL;Friesland;474;52;3;3;10,97%;0,63%;0,63%
00ZX;2;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;58;DONGERADEEL;Friesland;348;27;8;19;7,76%;2,30%;5,46%
00ZX;3;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;58;DONGERADEEL;Friesland;440;2;7;4;0,45%;1,59%;0,91%
00ZX;4;Dockingacollege Chr SGS VMBO/HAVO/VWO;FERWERT;1722;FERWERDERADIEL;Friesland;193;8;4;5;4,15%;2,07%;2,59%
00ZX;8;Dockingacollege Chr SGS VMBO/HAVO/VWO;DOKKUM;58;DONGERADEEL;Friesland;488;16;33;0;3,28%;6,76%;0,00%
01AA;57;Landstede loc. Thomas a Kempis Beroepscollege;ZWOLLE;193;ZWOLLE;Overijssel;729;43;41;15;5,90%;5,62%;2,06%
01AA;58;Landstede loc. TalentStad Beroepscollege;ZWOLLE;193;ZWOLLE;Overijssel;123;1;5;5;0,81%;4,07%;4,07%
01AA;59;Landstede loc. JenaXL;ZWOLLE;193;ZWOLLE;Overijssel;249;19;8;14;7,63%;3,21%;5,62%
01AA;60;Landstede loc. Landstede Internationale Schakelklas (ISK);ZWOLLE;193;ZWOLLE;Overijssel;138;45;0;13;32,61%;0,00%;9,42%
01AA;61;Landstede loc. Centre for Sports & Education;ZWOLLE;193;ZWOLLE;Overijssel;528;45;24;21;8,52%;4,55%;3,98%
01AA;62;Landstede;ZWOLLE;193;ZWOLLE;Overijssel;85;39;0;7;45,88%;0,00%;8,24%
01BE;0;Scholengemeenschap Ulbe Van Houten Christelijke SGM voor Vmbo;ST.-ANNAPAROCHIE;1949;WAADHOEKE;Friesland;315;6;0;15;1,90%;0,00%;4,76%
01EO;0;Purmerendse Scholengroep voor Gymn Lyc Havo Mavo Vbo Lwoo;PURMEREND;439;PURMEREND;Noord-Holland;1262;81;64;21;6,42%;5,07%;1,66%
01EO;1;Purmerendse Scholengroep locatie SG Gerrit Rietveld;PURMEREND;439;PURMEREND;Noord-Holland;465;8;38;13;1,72%;8,17%;2,80%
01EO;2;Purmerendse Scholengroep locatie Jan v. Egmond Lyceum;PURMEREND;439;PURMEREND;Noord-Holland;1540;137;31;18;8,90%;2,01%;1,17%
01EO;6;Purmerendse Scholengroep locatie SG. W.J. Bladergroen;PURMEREND;439;PURMEREND;Noord-Holland;185;28;0;12;15,14%;0,00%;6,49%
01EO;8;Purmerendse Scholengroep locatie SG. Nelson Mandela;PURMEREND;439;PURMEREND;Noord-Holland;506;24;8;34;4,74%;1,58%;6,72%
01EO;12;Purmerendse Scholengroep locatie SG. Antoni Gaudi;PURMEREND;439;PURMEREND;Noord-Holland;308;8;3;18;2,60%;0,97%;5,84%
01ET;0;Sint Ignatiusgymnasium;AMSTERDAM;363;AMSTERDAM;Noord-Holland;805;20;3;0;2,48%;0,37%;0,00%
01FP;0;Het Baken;ALMERE;34;ALMERE;Flevoland;477;25;8;10;5,24%;1,68%;2,10%
01FP;1;Het Baken;ALMERE;34;ALMERE;Flevoland;809;61;34;32;7,54%;4,20%;3,96%
01FP;4;Het Baken;ALMERE;34;ALMERE;Flevoland;633;71;5;0;11,22%;0,79%;0,00%
01FP;5;Het Baken;ALMERE;34;ALMERE;Flevoland;506;41;0;68;8,10%;0,00%;13,44%
01FP;6;Het Baken International School Almere;ALMERE;34;ALMERE;Flevoland;240;11;0;18;4,58%;0,00%;7,50%
01FU;0;Nuborgh College;ELBURG;230;ELBURG;Gelderland;976;14;29;29;1,43%;2,97%;2,97%
01FU;1;Nuborgh College - locatie Lambert Franckens;ELBURG;230;ELBURG;Gelderland;956;48;26;13;5,02%;2,72%;1,36%
01FU;4;Nuborgh College - locatie Veluvine;NUNSPEET;302;NUNSPEET;Gelderland;435;4;27;19;0,92%;6,21%;4,37%
01FY;0;Augustinianum Scholengemeenschap voor Vwo en Havo;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;1014;68;23;6;6,71%;2,27%;0,59%
01GH;0;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo;WAALWIJK;867;WAALWIJK;Noord-Brabant;1167;88;20;29;7,54%;1,71%;2,49%
01GH;1;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo;WIJK EN AALBURG;738;AALBURG;Noord-Brabant;631;15;6;6;2,38%;0,95%;0,95%
01GH;3;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo;WAALWIJK;867;WAALWIJK;Noord-Brabant;249;10;8;1;4,02%;3,21%;0,40%
01GH;4;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo loc. Wereldschool;WAALWIJK;867;WAALWIJK;Noord-Brabant;95;49;0;2;51,58%;0,00%;2,11%
01GL;0;Sophianum Scholengemeenschap in het Heuvelland;GULPEN;1729;GULPEN-WITTEM;Limburg;1544;110;38;93;7,12%;2,46%;6,02%
01GN;0;Valuascollege Lyc Ath Havo Mavo Vbo Lwoo;VENLO;983;VENLO;Limburg;2736;207;38;354;7,57%;1,39%;12,94%
01GV;0;Mavoschool Sancta Maria;'S-HERTOGENBOSCH;796;S HERTOGENBOSCH;Noord-Brabant;417;35;2;4;8,39%;0,48%;0,96%
01GX;0;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;DELFT;503;DELFT;Zuid-Holland;1748;121;81;15;6,92%;4,63%;0,86%
01GX;2;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;DELFT;503;DELFT;Zuid-Holland;486;26;3;46;5,35%;0,62%;9,47%
01GX;3;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo;DELFT;503;DELFT;Zuid-Holland;159;4;1;8;2,52%;0,63%;5,03%
01IC;1;AOC Oost;DOETINCHEM;222;DOETINCHEM;Gelderland;881;8;12;22;0,91%;1,36%;2,50%
01IC;2;AOC Oost;BORCULO;1859;BERKELLAND;Gelderland;367;3;23;21;0,82%;6,27%;5,72%
01IC;5;AOC Oost;TWELLO;285;VOORST;Gelderland;866;18;16;18;2,08%;1,85%;2,08%
01IC;11;AOC Oost;ENSCHEDE;153;ENSCHEDE;Overijssel;670;7;24;19;1,04%;3,58%;2,84%
01IC;15;AOC Oost;ALMELO;141;ALMELO;Overijssel;665;9;25;41;1,35%;3,76%;6,17%
01IW;0;Dongemond College voor Atheneum Havo en Vmbo;RAAMSDONKSVEER;779;GEERTRUIDENBERG;Noord-Brabant;1670;103;86;104;6,17%;5,15%;6,23%
01IW;3;Dongemond College voor Atheneum Havo en Vmbo;MADE;1719;DRIMMELEN;Noord-Brabant;633;10;24;54;1,58%;3,79%;8,53%
01KF;0;Sint Gregorius College Scholengemeenschap voor Atheneum Havo Mavo;UTRECHT;344;UTRECHT;Utrecht;1058;80;36;98;7,56%;3,40%;9,26%
01KL;0;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;DRIEHUIS NH;453;VELSEN;Noord-Holland;1259;84;20;18;6,67%;1,59%;1,43%
01KL;6;Noordzee Onderwijs Groep- locatie Technisch College Velsen;IJMUIDEN;453;VELSEN;Noord-Holland;394;14;4;24;3,55%;1,02%;6,09%
01KL;7;Noordzee Onderwijs Groep- locatie Maritiem College IJmuiden;IJMUIDEN;453;VELSEN;Noord-Holland;92;4;12;1;4,35%;13,04%;1,09%
01KL;8;Noordzee Onderwijs Groep -locatie Sterren College Haarlem;HAARLEM;392;HAARLEM;Noord-Holland;663;49;6;38;7,39%;0,90%;5,73%
01KL;9;Noordzee Onderwijs Groep- locatie Maritieme Academie Harlingen;HARLINGEN;72;HARLINGEN;Friesland;218;5;2;7;2,29%;0,92%;3,21%
01KL;10;Noordzee Onderwijs Groep- locatie Wim Gertenbach College;ZANDVOORT;473;ZANDVOORT;Noord-Holland;219;9;2;10;4,11%;0,91%;4,57%
01KL;14;Noordzee Onderwijs Groep- locatie Tender College IJmuiden;IJMUIDEN;453;VELSEN;Noord-Holland;146;24;2;2;16,44%;1,37%;1,37%
01KL;17;Noordzee Onderwijs Groep Voor Gymnasium Atheneum Havo Vmbo;HAARLEM;392;HAARLEM;Noord-Holland;34;21;0;1;61,76%;0,00%;2,94%
01LZ;0;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo;HAARLEM;392;HAARLEM;Noord-Holland;1208;70;43;15;5,79%;3,56%;1,24%
01MB;0;Rooms Katholiek Alfrink College Scholengemeenschap voor Atheneum en Havo;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;1773;118;48;8;6,66%;2,71%;0,45%
01MO;0;Atheneum van de Trevianum Scholengroep;SITTARD;1883;SITTARD-GELEEN;Limburg;1158;87;52;0;7,51%;4,49%;0,00%
