ONDERWIJSTYPE_VO;LEERWEG;LEERJAAR;GESLACHT;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
brug met vmbo;0;1;M;19564;1026;0;4652
brug met vmbo;0;1;F;19650;637;0;5909
brug met vmbo;0;2;M;9016;490;0;3714
brug met vmbo;0;2;F;9732;315;0;5083
brug havo/vwo;0;1;M;18757;412;1862;0
brug havo/vwo;0;1;F;18952;122;1057;0
brug havo/vwo;0;2;M;7873;415;845;0
brug havo/vwo;0;2;F;8357;215;515;0
brug havo/vwo;0;3;M;2294;169;197;0
brug havo/vwo;0;3;F;2930;116;195;0
vmbo;b;1;M;6256;557;0;517
vmbo;b;1;F;4887;384;0;650
vmbo;b;2;M;6257;294;0;671
vmbo;b;2;F;4507;164;0;665
vmbo;b;3;M;11540;772;0;364
vmbo;b;3;F;8438;456;0;317
vmbo;b;4;M;11441;211;0;293
vmbo;b;4;F;8339;142;0;263
vmbo;b/k;1;M;5883;190;0;161
vmbo;b/k;1;F;5581;115;0;263
vmbo;b/k;2;M;6141;283;0;421
vmbo;b/k;2;F;5522;191;0;617
vmbo;k;1;M;5780;54;304;443
vmbo;k;1;F;5263;35;125;697
vmbo;k;2;M;7956;243;704;572
vmbo;k;2;F;6796;164;432;686
vmbo;k;3;M;16216;782;841;72
vmbo;k;3;F;14012;439;496;72
vmbo;k;4;M;15790;601;0;64
vmbo;k;4;F;14311;536;0;64
vmbo;g/t;1;M;11984;458;806;410
vmbo;g/t;1;F;12046;310;442;804
vmbo;g/t;2;M;19021;993;1708;306
vmbo;g/t;2;F;17926;534;1064;471
vmbo;g/t;3;M;29211;2735;281;65
vmbo;g/t;3;F;27869;1813;211;94
vmbo;g/t;4;M;29822;2229;0;3776
vmbo;g/t;4;F;29433;2051;0;4026
vmbo;b/k/g/t;1;M;10452;1459;0;132
vmbo;b/k/g/t;1;F;9009;1158;0;222
vmbo;b/k/g/t;2;M;8438;602;0;79
vmbo;b/k/g/t;2;F;7090;355;0;90
havo;0;1;M;5810;155;753;255
havo;0;1;F;5996;95;438;407
havo;0;2;M;16055;986;2155;165
havo;0;2;F;16111;457;1482;284
havo;0;3;M;22991;1972;1778;157
havo;0;3;F;23319;1213;1571;206
havo;0;4;M;31664;5108;0;74
havo;0;4;F;32491;3904;0;59
havo;0;5;M;28619;2709;0;1511
havo;0;5;F;31817;3558;0;1611
vwo;0;1;M;15621;409;916;0
vwo;0;1;F;14632;149;526;0
vwo;0;2;M;19968;766;1441;0
vwo;0;2;F;21392;354;1042;0
vwo;0;3;M;21175;803;2038;0
vwo;0;3;F;24026;493;1984;0
vwo;0;4;M;20493;2277;627;0
vwo;0;4;F;23382;1774;747;0
vwo;0;5;M;20883;2449;0;0
vwo;0;5;F;23864;2276;0;0
vwo;0;6;M;19048;1162;0;0
vwo;0;6;F;22316;1664;0;0
